�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
212032,,�򕌌�,���R�s,�w�O�|�P�b�g�p�[�N���O�֏�,�G�L�}�G�|�P�b�g�p�[�N�R�E�V���E�x���W��,,�ԗ���6����6-5,,�w�O�|�P�b�g�p�[�N,36.14149,137.25292,3,2,,1,2,,2,0,,,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,������O�֏�,���X�K���R�E�V���E�x���W��,,�Ќ���36,,������O�֏�,36.14307,137.25832,6,4,,2,5,1,4,0,,,0,�L,��,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�x�[���O�֏�,�z���o�^�R�E�V���E�x���W��,,�x�[��94,,�x�[���O�֏�,36.14087,137.26237,1,1,,,0,,,0,,,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���������O�֏�,�R�N�u���W�R�E�V���E�x���W��,,���a��1����82,,����������,36.14308,137.25379,2,1,0,1,0,,,1,0,1,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�A�������O�֏�,�����S�E�o�V�R�E�V���E�x���W��,,��V��4����10,,�A�������O�֏�,36.15081,137.25672,1,1,,,1,1,,0,,,0,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�������Z���^�[�e���������O�֏�,�Q�X�C�h�E�Z���^�[�V���X�C�R�E�G���R�E�V���E�x���W��,,�~����655-2,,�e������,36.16968,137.24417,2,1,1,,2,2,,0,,,0,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�v�X��w�O���O�֏�,�N�O�m�G�L�}�G�R�E�V���E�x���W��,,�v�X�쒬�v�X�쎚�o��1688,,�v�X��w�O,36.05214,137.27688,2,1,,1,1,,1,0,,,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�H�_������O�֏�,�A�L�K�~�I���Z���R�E�V���E�x���W��,,�������ӓ������\�u�R348-1,,�H�_������O�֏�,35.98576,137.40331,2,1,,1,2,,2,0,,,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�씞�̗����O�֏�,�m���M�m�T�g�R�E�V���E�x���W��,,�������씞376,,�씞�̗����O�֏�,36.04938,137.56378,1,,1,,1,1,,0,,,0,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���a�c���O�֏�,�q���_�R�E�V���E�x���W��,,���������a�c2-1,,���a�c���O�֏�,35.97327,137.53433,2,1,,1,1,,1,0,,,0,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�F�Í]���O�֏�,�E�c�G�R�E�V���E�x���W��,,���{���F�Í]1635�Ԓn��1,,�F��_��,36.220527,137.19088,2,2,,,0,,,0,,,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�ύD�����O�֏�,�J���R�E�W�R�E�V���E�x���W��,,���{���{�n793-1,,�ύD��,36.21679,137.26599,0,,,,0,,,1,1,,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�����o�X�^�[�~�i�����O�֏�,�q�����o�X�^�[�~�i���R�E�V���E�x���W��,,����ˉ��򋽕���763-12,,�����o�X�^�[�~�i��,36.19056,137.55137,9,6,2,1,6,5,1,0,,,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��ˍ��R�r�b�O�A���[�i,�q�_�^�J���}�r�b�O�A���[�i,,���R��600,,���O�쑤,36.150252,137.232853,3,2,1,0,2,2,0,1,0,1,0,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��ˍ��R�r�b�O�A���[�i,�q�_�^�J���}�r�b�O�A���[�i,,���R��600,,���O�k��,36.150252,137.232853,3,2,1,0,2,2,0,1,0,1,0,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�������㋣�Z��,�i�J���}�R�E�G�����N�W���E�L���E�M�W���E,,�R�c��690,,�A�X���`�b�N��,36.148459,137.232179,3,2,1,0,2,2,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�������㋣�Z��,�i�J���}�R�E�G�����N�W���E�L���E�M�W���E,,�R�c��690,,���Z�����,36.148459,137.232179,4,3,1,0,3,3,0,2,0,1,0,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�����싅��,�i�J���}�R�E�G�����L���E�W���E,,�R�c��690,,�o�b�N�l�b�g��,36.148413,137.299103,3,2,1,0,1,1,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�e�j�X�R�[�g,�i�J���}�e�j�X�R�[�g,,���ђ�1017,,�e�j�X�R�[�g��,36.154515,137.230757,3,2,1,0,2,2,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�唪�O���E���h,�_�C�n�`�O���E���h,,���_����1500-1,,���ԏꑤ,36.148413,137.299103,3,2,1,0,1,0,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�唪�O���E���h,�_�C�n�`�O���E���h,,���_����1500-1,,�O�����h��,36.148413,137.299103,3,2,0,1,3,1,2,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�암�O���E���h,�i���u�O���E���h,,�ΉY��6����282,,�암�O���E���h,36.116793,137.258902,4,3,0,1,2,1,1,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���X�|�[�c�E�n��𗬉��,�j�V�X�|�[�c�E�`�C�L�R�E�����E�J�C�J��,,���{��3����5-1,,���X�|�[�c�E�n��𗬉��,36.147559,137.24726,4,3,1,0,3,3,0,1,0,1,0,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���{�e�j�X�R�[�g,�I�J���g�e�j�X�R�[�g,,�����{��2663-2,,���{�e�j�X�R�[�g,36.154633,137.239905,3,2,1,0,2,2,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�O����^������,�j���E�J���E���h�E�R�E�G��,,�O���쒬�办84-1,,�O����^������,36.181022,137.323613,6,4,2,0,4,4,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���a�c�n�C�����h���㋣�Z��,�q���_�n�C�����h���N�W���E�L���E�M�W���E,,���������a�c1735�Ԓn3,,���a�c�n�C�����h���㋣�Z��,35.972033,137.532974,5,3,0,2,3,0,3,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���{�O���E���h,�R�N�t�O���E���h,,���{���F�Í]529,,���{�O���E���h,36.202753,137.188906,3,2,1,0,1,1,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���{�X�|�[�c����,�R�N�t�X�|�[�c�R�E�G��,,���{���ؑ]�_�� 150,,�q�ɁE�֏�,36.216397,137.211231,5,3,2,0,3,3,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�{�����ړI�O���E���h,�z���S�E�^���N�e�L�O���E���h,,��󒬖{��3612,,�Ǘ���,36.288018,137.360976,5,4,1,0,4,4,0,1,0,1,0,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�_�����ԏ�,�V�����C�`���E�V���W���E,,���R�s�_����4����18�Ԓn,,�Ǘ��l����/1�K���ԏ��,36.139816,137.260472,8,5,1,2,10,2,8,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���э⒓�ԏ�,�G�r�U�J�`���E�V���W���E,,���R�s�n�꒬2����1�Ԓn1,,���ԏ������,36.142089,137.262377,2,1,0,1,1,0,1,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�ԉ����ԏ�,�n�i�I�J�`���E�V���W���E,,���R�s�ԉ���2����14�Ԓn4,,���ԏ������,36.1464777,137.252127,5,3,1,1,3,0,3,0,0,0,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�󒬒��ԏ�,�\���}�`�`���E�V���W���E,,���R�s�n�꒬2����115�Ԓn,,�Ǘ��l����,36.142935,137.262252,4,3,0,1,4,0,4,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�V�����ԏ�,�e���}���}�`�`���E�V���W���E,,���R�s���c��2����3�Ԓn,,���ԏ���o�X�ҍ�����,36.13411,137.25569,3,2,0,1,2,0,2,0,0,0,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���������ԏ�,�J�W�o�V�`���E�V���W���E,,���R�s�{��3����9�Ԓn,,�g��Ғ��ԃX�y�[�X��,36.143624,137.257512,3,2,0,1,2,0,2,0,0,0,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�퐶�����ԏ�,�����C�o�V�`���E�V���W���E,,���R�s��V��1����2�Ԓn,,���ԏ�o����,36.146449,137.257962,1,1,0,0,1,0,1,0,0,0,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�s�������ԏ�,�t�h�E�o�V�`���E�V���W���E,,���R�s������2����135�Ԓn1,,�Ǘ��l����,36.148961,137.25596,6,4,0,2,5,0,5,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���R�s�c�Α���,�^�J���}�V�G�C�J�\�E�W���E,,������131,,���R�s�c�Α���,36.14358,137.268983,1,1,0,0,0,0,0,1,0,1,0,��,��,��,8:30,17:00,1���P���͋x�ٓ��̂��ߏI���g�p�s��,,,
212032,,�򕌌�,���R�s,�s���ɉ��O�֏�,�V�`���E�V���I�N�K�C�x���W��,,�ԉ���2����18,,�s���ɉ��O�֏�,36.14565,137.25268,3,2,0,1,2,0,2,0,0,0,2,�L,�L,��,0:00,23:59,,,,�j���X�y�[�X�ɑ��ړI�g�C�����P�킸�ݒu(�v�Q��)
212032,,�򕌌�,���R�s,�O�����o�X��,�~�b�J�}�`�o�X�e�C,,�������O����326-1,,�O�����o�X��,36.128729,137.186333,3,2,1,0,2,1,1,0,0,0,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�s�c�F�Í]��n,�V�G�C�E�c�G�{�`,,���{���F�Í]2947-9,,�s�c�F�Í]��n,36.21755,137.1899,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���{�x���O���O�֏�,�R�N�t�V�V���\�g�R�E�V���E�x���W��,,���{���L����880-1,,���{�x���O���O�֏�,36.2111,137.21544,2,1,0,1,1,0,1,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���x���O�֏�,�J�~�^�J���V�V���\�g�x���W��,,��󒬖{��540,,���x���O�֏�,36.28623,137.3632,5,3,1,1,3,2,1,0,0,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��ˍ��R�ɂ��킢�𗬊فu�吭�v,�q�_�^�J���}�j�M���C�R�E�����E�J�� �_�C�}�T,,���R�s�{��4����1�Ԓn,,���ړI��������,36.14497,137.25726,2,1,0,1,2,0,2,0,0,0,1,�L,�L,�L,0:00,23:59,,,,�ߘa4�N4��11���I�[�v��
212032,,�򕌌�,���R�s,��R����(��V��),�V�����}�R�E�G��(�j�m�}��),,��R1-1,,��V��,36.139564,137.26278,3,2,0,1,3,1,2,1,0,1,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��R����(�������u),�V�����}�R�E�G��(�L�������E�K�I�J),,��R1-1,,�������u,36.136112,137.26352,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��R����(�Β�),�V�����}�R�E�G��(�Z�L�e�C),,��R1-1,,�Β�,36.13897,137.26183,2,1,1,0,2,2,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��R����(�ӂ��̖ؕ�),�V�����}�R�E�G��(�t�W�m�L�^�C��),,��R1-1,,�ӂ��̖ؕ�,36.13485,137.26448,4,3,1,0,3,3,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�k�R����,�L�^���}�R�E�G��,,�O��������,,�k�R����,36.15195,137.25917,2,1,1,0,2,2,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���̏o��������,�q�m�f�W�h�E�R�E�G��,,���̏o��2-63,,���̏o��������,36.14588,137.27376,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�ԕۖ،���,�A�J�z�L�R�E�G��,,�ԕۖؒ�1636-6,,�ԕۖ،���,36.15834,137.23257,3,2,0,1,2,1,1,1,0,1,1,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�R����������,�T���m�E�W�h�E�R�E�G��,,��R134,,�R����������,36.13204,137.26189,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�{��Βn����(����),�~���K�������N�`�R�E�G���T�K��,,�ː���1����,,����,36.15257,137.25519,3,2,0,1,2,0,2,1,0,1,1,�L,�L,�L,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�{��Βn����(�E��),�~���K�������N�`�R�E�G���E�K��,,��V��5����,,�E��,36.15529,137.25574,0,0,0,0,0,0,0,1,0,1,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���a��������,�V���E���W�h�E�R�E�G��,,���a��2-222,,���a��������,36.14396,137.24983,3,2,1,0,3,1,2,1,0,1,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�΃��u��������,�~�h���K�I�J�W�h�E�R�E�G��,,�΃��u��1-140,,�΃��u��������,36.14039,137.23084,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�烖�u��������,�����K�I�J�W�h�E�R�E�G��,,���V�ؒ�2693-7,,�烖�u��������,36.14485,137.27421,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�㉪�{��������,�J�~�I�J���g�W�h�E�R�E�G��,,�㉪�{��4-348,,�㉪�{��������,36.14114,137.24004,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�ԗ���������,�n�i�T�g�W�h�E�R�E�G��,,�瓇��231-4,,�ԗ���������,36.13053,137.2518,0,0,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���q�V���{���L��,�}�c�N���V���{���q���o,,�㉪�{��2821-2��,,���q�V���{���L��,36.12646,137.23104,2,1,1,0,2,2,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��Y���L����O�֏�,�_�C�I�E�W�q���o�R�E�V���E�x���W��,,������48,,��Y���L����O�֏�,36.14436,137.26415,1,1,0,0,0,0,0,1,0,1,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�ԓc�j�Ռ���,�N���}�_�V�Z�L�R�E�G��,,���V�ؒ�1775,,�ԓc�j�Ռ���,36.15558,137.2934,3,2,1,0,2,2,0,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�̗��ӂꂠ������,�i�J���}�m�T�g�t���A�C�R�E�G��,,���R��341,,��1,36.15415,137.23796,2,1,1,0,1,1,0,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�̗��ӂꂠ������,�i�J���}�m�T�g�t���A�C�R�E�G��,,���R��131,,��2,36.15399,137.23439,3,2,1,0,2,2,0,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�s���L��,�V�~���q���o,,������41-1,,�s���L��,36.14372,137.25573,5,3,1,1,4,3,1,0,0,0,2,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���R�s������,�n�����}�V�~���R�E�G��,,�V�{��3391-1��,,��O�X�e�[�W��,36.13354,137.21959,9,6,1,2,5,3,2,1,0,1,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���R�s������,�n�����}�V�~���R�E�G��,,�V�{��3391-1��,,�O�����h��,36.13363,137.22071,9,6,1,2,5,3,2,1,0,1,1,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�s������,�n�����}�V�~���R�E�G��,,�V�{��3391-1��,,���ߒr,36.12911,137.21946,1,0,0,1,1,0,1,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���R�s������,�n�����}�V�~���R�E�G��,,�V�{��3391-1��,,�R��,36.12421,137.22313,0,0,0,0,0,0,0,1,0,1,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���ʂ�����,�N�k�M�R�E�G��,,�O������3655��,,���ʂ�����,36.14787,137.26894,1,1,0,0,0,0,0,1,0,1,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���ʓ@�j�Ռ���,�J���J�~�x�b�e�C�V�Z�L�R�E�G��,,���쌴��47,,���ʓ@�j�Ռ���,36.14129,137.26505,1,1,0,0,1,0,1,1,0,1,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�F�D�̋u,���E�R�E�m�I�J,,�㉪�{��1-123-1,,�F�D�̋u,36.13623,137.24247,5,4,0,1,3,1,2,1,0,1,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�A���v�X�W�]�����u�X�J�C�p�[�N�v,�A���v�X�e���{�E�R�E�G���X�J�C�p�[�N,,�㉪�{��7-417-1,,�A���v�X�W�]�����u�X�J�C�p�[�N�v,36.14616,137.23968,4,3,0,1,2,0,2,1,0,1,1,�L,�L,�L,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�����ӂӂꂠ������,�R�N�t�t���A�C�R�E�G��,,���{���L����1280-1,,�����ӂӂꂠ������,36.21099,137.21231,2,1,0,1,1,0,1,1,0,1,1,�L,�L,�L,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,��������,�I�T�L�W���E�R�E�G��,,�O���쒬����1610,,��������,36.16623,137.3109,3,2,0,1,2,1,1,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�O���[���p�[�N�Ђ��,�O���[���p�[�N�q���m,,�O���쒬�׉z713,,�O���[���p�[�N�Ђ��,36.17726,137.2969,7,5,0,2,4,0,4,1,0,1,1,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�݂͂炵�L��,�~�n���V�q���o,,�O���쒬�k��1315-2,,�݂͂炵�L��,36.18102,137.32361,0,0,0,0,0,0,0,1,0,1,1,�L,�L,�L,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,���Â݌���,�T�N���d�c�~�R�E�G��,,�������O����318-2,,���Â݌���,36.12939,137.18514,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��J�����������,�I�I�^�j�V�_���U�N���R�E�G��,,��������J379,,��J�����������,36.17902,137.04594,1,0,0,0,0,0,0,2,0,2,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�ĉX���O�֏�,�i�c�}���R�E�V���E�x���W��,,�������ĉX985-3,,�ĉX���O�֏�,36.13878,137.07877,4,3,1,0,4,3,1,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�k��_������,�L�^�m�m�E�\���R�E�G��,,���쒬�y��21-1,,�k��_������,36.01434,136.98081,1,0,1,0,1,1,0,1,0,1,1,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,����܁[�ƘZ�X����,�N���}�[�g���}���R�E�G��,,���쒬�Z�X158-3,,����܁[�ƘZ�X����,36.06224,137.02932,1,0,1,0,1,1,0,1,0,1,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���������,�V���E�J���U�N���R�E�G��,,���쒬����770-1,,���������,36.09085,136.93758,4,3,1,0,3,3,0,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,INFO����,�C���t�H�V���E�J��,,���쒬�q��306-2,,INFO����,36.04696,136.94783,0,0,0,0,0,0,0,2,1,1,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�痴����,�K�����E�R�E�G��,,��V�{��275-1,,�痴����,36.08873,137.24738,6,5,1,0,3,2,1,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�݂��Ȃ��䂤�����L��,�~�Y�i�V���E�A�C�q���o,,��V�{��1195-2,,�݂��Ȃ��䂤�����L��,36.08282,137.23294,3,2,1,0,2,2,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�ʎR�R��,�N���C���},,��V�{��6805-2,,�ʎR�R���t��,36.03745,137.19751,0,0,0,0,0,0,0,1,0,1,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,����������,�g�E�Q���L���E�R�E�G��,,�v�X�쒬�吼492,,����������,36.08602,137.296,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,����炬����,�A�����M�R�E�G��,,�v�X�쒬������3625-1,,����炬����,36.02639,137.21612,4,2,1,1,4,1,3,1,0,1,1,�L,�L,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�v�X��ӂ邳�ƌ���,�N�O�m�t���T�g�R�E�G��,,�v�X�쒬������205,,�v�X��ӂ邳�ƌ���,36.04736,137.27293,4,3,1,0,2,2,0,1,0,1,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��ː�͐����,�q�_�K���J�Z���R�E�G��,,�v�X�쒬�v�{��525,,��ː�͐����,36.05507,137.28584,0,0,0,0,0,0,0,2,2,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�z�K�̐X,�X���m����,,��������P��423-8,,�z�K�̐X,36.0882,137.356,3,2,1,0,2,2,0,1,0,1,1,�L,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�����Ђӂ邳�Ƃ̐X,�A�T�q�t���T�g�m����,,�����������P��737-2,,�����Ђӂ邳�Ƃ̐X,36.06292,137.4003,1,0,1,0,1,1,0,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,������������,�r�W���R�E�Q���R�E�G��,,����������1358-1,,������������,36.101,137.31815,5,3,1,1,4,1,3,1,0,1,1,�L,�L,�L,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�����k�����R�V������P���֏�,�`���E�u�z�N���N�V�[�����E�z�h�E�J�~�K�z���x���W��,,��������P��452,,�����k�����R�V������P���֏�,36.03644,137.48548,3,2,1,0,2,2,0,0,0,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�F�Í]2�E3�����,�E�c�G2�E3�N�R�E�G��,,���{���F�Í]2290-5,,�F�Í]2�E3�����,36.21616,137.19531,3,2,0,1,2,0,2,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�������,�T�N���m�R�E�G��,,���{���L����510-1,,�������,36.20654,137.22477,5,3,2,0,3,3,0,1,0,1,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�畽���n,�i�x�_�C���G���`,,����ˉ��򋽐_��707-41,,�畽���n,36.27277,137.57682,7,5,1,1,4,3,1,0,0,0,0,��,��,��,0:00,23:59,�~�����p�s��,,,
212032,,�򕌌�,���R�s,�����痬�H�H�͐����,�^�J�������E���R�E�J�Z���R�E�G��,,����ˉ��򋽓Ȕ�324-1,,�����痬�H�H�͐����,36.24703,137.51959,4,3,0,1,2,0,2,1,0,1,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���,�c�G�C�V,,����ˉ��򋽒��q357-1,,���,36.26789,137.42156,4,3,0,1,2,0,2,1,0,1,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�R���Ǐ��h�c�Ԍ�,�T���m�E�n���V���E�{�E�_���V���R,Sannou group fire brigade,�򕌌����R�s���V��64-1,,�R���Ǐ��h�c�Ԍɐ���,36.142802,137.260911,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�������Ǐ��h�c�Ԍ�,�i�m�J�}�`�n���V���E�{�E�_���V���R, Nnokamachi group fire brigade,�򕌌����R�s�������P����23-2,,�������Ǐ��h�c�Ԍɐ���,36.146979,137.256463,0,0,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�����Ǐ��h�c�Ԍ�,�n�`�}���n���V���E�{�E�_���V���R,Hachiman group fire brigade,�򕌌����R�s��V���P����81,,�����Ǐ��h�c�Ԍɓ���,36.14631,137.259514,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���q�Ǐ��h�c�Ԍ�,�}�c�N���n���V���E�{�E�_���V���R,Matsukura group fire brigade,�򕌌����R�s���{��1����164-3,,���q�Ǐ��h�c�Ԍɖk��,36.13817,137.246956,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�ΉY�Ǐ��h�c�Ԍ�,�C�V�E���n���V���E�{�E�_���V���R,Ishiura group fire brigade,�򕌌����R�s�ΉY��5����102,,�ΉY�Ǐ��h�c�Ԍɖk��,36.116035,137.263677,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���_���Ǐ��h�c�Ԍ�,�E���V�K�C�g�E�n���V���E�{�E�_���V���R,Urusigaitou group fire brigade,�򕌌����R�s���_����561-2,,���_���Ǐ��h�c�Ԍɐ���,36.145323,137.297634,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��{�������V��,�C�c�|���X�M�W�h�E���E�G��,ipponsugi park,���R�s������3-10,,��{�������V��,36.13812,137.25599,3,2,1,0,2,1,1,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�k�����V��,�L�^�W�h�E���E�G��,kita park,���R�s��V��3-25,,�k�����V��,36.150608,137.258082,1,1,0,0,0,0,0,1,1,0,0,��,��,��,0:00,23:59,12�`3�����p�s��,,,
212032,,�򕌌�,���R�s,���ˎ����V��,�I�I�c�J�W�h�E���E�G��,ootsuka park,���R�s�~����25,,���ˎ����V��,36.16249,137.24461,2,2,0,0,0,0,0,2,2,0,0,��,��,��,0:00,23:59,12�`3�����p�s��,,,
212032,,�򕌌�,���R�s,���׎������V��,�V���E�^�C�W�W�h�E���E�G��,syoutaiji park,���R�s���V��F��3-1049,,���׎������V��,36.133657,137.244853,2,1,1,0,1,1,0,0,0,0,0,��,��,��,0:00,23:59,12�`3�����p�s��,,,
212032,,�򕌌�,���R�s,���̉w �p�X�J������,�~�`�m�G�L�p�X�J���L���~,,�������匴858-1,,���̉w�p�X�J������,35.94099,137.08247,7,5,1,1,7,3,4,1,0,1,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���̉w �ȂȂ��萴��,�~�`�m�G�L�i�i�����L���~,,�������q�P��2145,,���̉w�ȂȂ��萴��,36.13392,137.16697,8,5,1,2,8,1,7,1,0,1,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�E�b�h�E�t�H�[�������,�E�b�h�E�t�H�[�����q�_,,�������O����165,,�E�b�h�E�t�H�[�������,36.12236,137.18232,9,7,0,2,4,2,2,1,0,1,1,�L,�L,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���̉w ���̋�����,�~�`�m�G�L�T�N���m�T�g�V���E�J��,,���쒬����82-1,,���̉w���̋�����,36.021678,136.965507,19,11,3,5,16,8,8,0,0,0,1,�L,�L,��,8:00,18:00,12���`3���܂Ł@9:00�`16:00,,,
212032,,�򕌌�,���R�s,���̉w �����f�E�X��ˈʎR,�~�`�m�G�L�����f�E�X�q�_�N���C���},,��V�{��7846-1,,���ԏꒆ�S��,36.061841,137.226527,8,5,2,1,7,3,4,0,0,0,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���̉w ��ˊX���Ȃ���,�~�`�m�G�L�q�_�J�C�h�E�i�M�T,,�v�X�쒬��2685,,���̉w��ˊX���Ȃ���,36.0065,137.29159,6,4,0,2,9,0,9,0,0,0,0,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���̉w �Ђ�������,�~�`�m�G�L�q�_�A�T�q����,,����������150,,���̉w�Ђ�������,36.08791,137.3512,6,4,1,1,7,1,6,0,0,0,1,�L,��,��,0:00,23:59,,,,
212032,,�򕌌�,���R�s,�����܊�,�R�_�}�J��,,����������150,,�����܊�,36.08824,137.34977,1,1,0,0,0,0,0,1,0,1,0,��,��,��,0:00,23:59,�P�`�R�����p�s��,,,
212032,,�򕌌�,���R�s,���̉w ��˂����ˍH�[,�~�`�m�G�L�q�_�^�J�l�R�E�{�E,,����������767-4,,���̉w ��˂����ˍH�[,36.046714,137.440913,7,4,1,2,4,1,3,1,0,1,1,�L,��,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���̉w ����ˉ��򋽏��,�~�`�m�G�L�I�N�q�_�I���Z���S�E�J�~�^�J��,,����ˉ��򋽓c����11-1,,���̉w����ˉ��򋽏��,36.24896,137.49976,9,6,0,3,8,1,7,1,0,1,1,�L,��,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,��ˍ��R�܂��̔�����,�q�_�^�J���}�}�`�m�n�N�u�c�J��,,���V��75,,���������t��,36.142129,137.261582,5,3,1,1,4,1,3,3,0,3,1,�L,��,�L,7:00,21:00,,,,
212032,,�򕌌�,���R�s,��ˍ��R�܂��̑̌��𗬊�,�q�_�^�J���}�}�`�m�^�C�P���R�E�����E�J��,,���V��35-1,,�𗬍L��̓쓌,36.142188,137.260887,5,3,1,1,4,1,3,2,0,2,1,�L,�L,�L,9:00,21:00,,,,
212032,,�򕌌�,���R�s,���R�w���O�L��,�^�J���}�W���}�G�q���o,,������1-1,,�L��̓쑤,36.13933,137.25814,4,3,0,1,4,0,4,1,0,1,1,�L,�L,�L,0:00,23:59,,,,
212032,,�򕌌�,���R�s,���R�s���y�L�̋u�w�K�Z���^�[,�^�J���}�V�t�h�L�m�I�J�K�N�V���E�Z���^�[,,�ԕۖؒ�400�Ԓn2,,�{�ݓ쑤,36.16055,137.22267,4,3,1,0,4,3,1,1,0,1,1,�L,��,��,6:00,18:00,,,,
212032,,�򕌌�,���R�s,���������O�g�C��,�A���R�N�W�R�E�V���E�g�C��,,���{������O488�Ԓn1,,���������ԏ꓌��,36.22409,137.24522,3,2,0,1,3,2,1,0,0,0,1,��,�L,��,0:00,23:59,12���`3�����p�s��,,,
212032,,�򕌌�,���R�s,"���R�ʉ@
���O�g�C��","�^�J���}�x�c�C��
�R�E�V���E�g�C��",,���R�s�S�C��6,,���R�ʉ@,36.14513,137.26142,10,6,2,2,10,2,8,0,0,0,0,�L,��,��,6:00,18:00,,,,
