�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
212032,0000000001,�򕌌�,���R�s,���R�s�������N�ی������f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���L���~�V�������E�V��,�����f�Ï�,�򕌌����R�s�������O����417-1,,36.129867,137.187615,(0577)68-2201,,(0577)68-2202,,,2112701582,���`��,09:00,12:00,�j���y��12/29�`1/3�͋x�f�B�ؗj���ɂ��Ă�17�F30�`18�F30���f�ÁB,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000002,�򕌌�,���R�s,���R�s�������N�ی��匴�o���f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���I�b�p���V���b�`���E�V�������E�V��,�����f�Ï�,�򕌌����R�s�������匴682,,35.946607,137.083737,(0576)69-2132,,,,,2112701624,��,14:00,15:15,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000003,�򕌌�,���R�s,���R�s�������N�ی��]���o���f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���G�O���V���b�`���E�V�������E�V��,�����f�Ï�,�򕌌����R�s�������]��185-1,,36.178372,137.050825,(0577)67-3211,,,,,2112701632,��,13:45,15:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000004,�򕌌�,���R�s,���R�s�������N�ی�����f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���V���E�J���V�������E�V��,�����f�Ï�,�򕌌����R�s���쒬�V��546-1,,36.032192,136.956844,(05769)2-2009,,(05769)2-2633,,,2112701830,���`��,09:00,12:00,�j���y��12/29�`1/3�͋x�f�B,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000005,�򕌌�,���R�s,���R�s�������N�ی��v�X��f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���N�O�m�V�������E�V��,�����f�Ï�,�򕌌����R�s�v�X�쒬������642-1,,36.04957,137.274179,(0577)52-2074,,(0577)52-3610,,,2112701640,���`��,09:00,12:00,�j���y��12/29�`1/3�͋x�f�B,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O�ȁG���`�O�ȁG���n�r���e�[�V������,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000006,�򕌌�,���R�s,���R�s�������N�ی��v�X��암�o���f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���N�O�m�i���u�V���b�`���E�V�������E�V��,�����f�Ï�,�򕌌����R�s�v�X�쒬��841,,35.994864,137.281377,(0577)52-2621,,,,,2112701590,��2.4�Ηj��,14:00,15:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000007,�򕌌�,���R�s,���R�s�������N�ی��v�X�쓌���o���f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���N�O�m�g�E�u�V���b�`���E�V�������E�V��,�����f�Ï�,�򕌌����R�s�v�X�쒬������381-1,,36.089011,137.306653,(0577)52-2156,,,,,2112701665,��1.3�Ηj��,14:00,15:30,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000008,�򕌌�,���R�s,���R�s�������N�ی������f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���A�T�q�V�������E�V��,�����f�Ï�,�򕌌����R�s����������333-1,,36.090406,137.352797,(0577)55-3008,,(0577)55-3016,,,2112701699,���`��,09:00,12:00,�j���y��12/29�`1/3�͋x�f�B,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000009,�򕌌�,���R�s,���R�s�������N�ی��H�_�o���f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���A�L�K�~�V���b�`���E�V�������E�V��,�����f�Ï�,�򕌌����R�s�������K�V��66-12,,36.019519,137.391219,(0577)56-1003,,,,,2112701681,�΁E��,13:30,16:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,���ȁG�����ȁG�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000010,�򕌌�,���R�s,���R�s�������N�ی������f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���^�J�l�V�������E�V��,�����f�Ï�,�򕌌����R�s�������ブ��525,,36.035715,137.483116,(0577)59-2014,,(0577)59-2538,,,2112701566,���E���E��,09:30,12:00,�j���y��12/29�`1/3�͋x�f�B,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000011,�򕌌�,���R�s,���R�s�������N�ی��Ȕ��f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���g�`�I�V�������E�V��,�����f�Ï�,�򕌌����R�s����ˉ��򋽓Ȕ�1009,,36.247551,137.519421,(0578)89-2053,,(0578)89-2868,,,2112701707,���`��,09:00,12:00,�j���y��12/29�`1/3�͋x�f�B,���f�̕��͑Ή��s�B�p����f�̕��͕a��ɂ���đΉ��i�v���k�j�B,���ȁG�����ȁG�O�ȁG���`�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000012,�򕌌�,���R�s,���R�s�������N�ی��Ȕ����Ȑf�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���g�`�I�V�J�V�������E�V��,�����f�Ï�,�򕌌����R�s����ˉ��򋽓Ȕ�266-11,,36.247585,137.519282,(0578)89-3300,,,,,2132700978,���E��,13:00,17:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000013,�򕌌�,���R�s,���R�s�������N�ی�����f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���V���E�J���V�������E�V��,�����f�Ï�,�򕌌����R�s���쒬�V��546-1,,36.032192,136.956844,(05769)2-2009,,(05769)2-2633,,,2132700911,��,13:30,17:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000014,�򕌌�,���R�s,���R�s�������N�ی��v�X��f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���N�O�m�V�������E�V��,�����f�Ï�,�򕌌����R�s�v�X�쒬������642-1,,36.04957,137.274179,(0577)52-3145,,(0577)52-3610,,,2132700853,��,09:00,17:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000015,�򕌌�,���R�s,���R�s�������N�ی������f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���A�T�q�V�������E�V��,�����f�Ï�,�򕌌����R�s����������333-1,,36.090406,137.352797,(0577)55-3008,,(0577)55-3016,,,2132700846,��,13:00,17:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000016,�򕌌�,���R�s,���R�s�������N�ی������f�Ï�,�^�J���}�V�R�N�~���P���R�E�z�P���^�J�l�V�������E�V��,�����f�Ï�,�򕌌����R�s�������ブ��525,,36.035715,137.483116,(0577)59-2014,,(0577)59-2538,,,2132700838,��,13:00,17:00,�j���y��12/29�`1/3�͋x�f�B,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000017,�򕌌�,���R�s,���R�s�x���f�Ï��E���,�^�J���}�V�L���E�W�c�V�������E�V���E�C�J,�����f�Ï�,�򕌌����R�s�ԉ���2����18,,36.146145,137.252156,(0577)35-3175,,(0577)35-3173,,,2112701715,���j���E�j���E12/31�E1/2�E1/3,09:00,15:00,1/1�����j���̏ꍇ�͋x�f,�Ή��s��,���ȁG�����ȁG�O��,0,www.city.takayama.lg.jp��shisetsu,
212032,0000000018,�򕌌�,���R�s,���R�s�x���f�Ï��E����,�^�J���}�V�L���E�W�c�V�������E�V���E�V�J,�����f�Ï�,�򕌌����R�s�ԉ���2����18,,36.146145,137.252156,(0577)35-3175,,(0577)35-3173,,,2132700861,���j��,09:00,12:00,1/1�����j���̏ꍇ�͋x�f�Ƃ��A1/2�ɐf��,�Ή��s��,����,0,www.city.takayama.lg.jp��shisetsu,
