1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212032,1,�򕌌�,���R�s,�O���������,�j���E�J���R�E�~���J��,,1307,�򕌌����R�s�O���쒬�V��2000,�O����x����,36.17017,137.309993,0577-78-1111,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�G���x�[�^�[�L��;�Ԉ֎q�ݏo�L��;���O�d�b�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001703.html,
212032,2,�򕌌�,���R�s,�W�W�����قӂꂠ���z�[��,�T���T���A�T�q�J���t���A�C�z�[��,,1307,�򕌌����R�s����������800,,36.088776,137.34681,0577-55-3311,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g���ݔ��L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001710.html,
212032,3,�򕌌�,���R�s,����ˑ��������Z���^�[,�I�N�q�_�\�E�S�E�u���J�Z���^�[,,1307,�򕌌����R�s����ˉ��򋽑���1480,,36.246396,137.514454,0578-89-2144,,1200005011491,�i��Ёj����ˉ��򋽊ό�����,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001715.html,
212032,4,�򕌌�,���R�s,��V�{������,�C�`�m�~���R�E�~���J��,,1307,�򕌌����R�s��V�{��3087-1,,36.082551,137.239788,0577-53-2424,,,��V�{���܂��Â��苦�c��,���ΐ��؋��y��,9:00,21:30,,,���ړI�g�C���L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001708.html,
212032,5,�򕌌�,���R�s,��������,�C���^�L�R�E�~���J��,,1307,�򕌌����R�s��䒬2210,,36.138136,137.351847,0577-77-9877,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,,,
212032,6,�򕌌�,���R�s,�v�X�������,�N�O�m�R�E�~���J��,,1307,�򕌌����R�s�v�X�쒬�v�X��1505-4,,36.053184,137.276668,0577-52-3112,,2200005010492,�����c�������@�l�ӂ邳��,���ΐ��؋��y��,9:00,21:30,,,���ړI�g�C���L��;�G���x�[�^�[�L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001709.html,
212032,7,�򕌌�,���R�s,����������,�^�J�l�R�E�~���J��,,1307,�򕌌����R�s��������P��428,�����x����,36.036798,137.48556,0577-59-2211,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�i������;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001712.html,
212032,8,�򕌌�,���R�s,���{������,�R�N�t�R�E�~���J��,,1307,�򕌌����R�s���{���L����880-1,�����ӌ𗬃Z���^�[��,36.211452,137.214862,0577-72-4480,,,�����ӃR�~���j�e�B�{�݉^�c���c��,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001713.html,
212032,9,�򕌌�,���R�s,���R�s������,�^�J���}�V�R�E�~���J��,,1307,�򕌌����R�s���a��1-188-1,,36.14028,137.248578,0577-33-8333,,9200005009801,�i��Ёj���R�s��������,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�G���x�[�^�[�L��;�Ԉ֎q�ݏo�L��;���j�o�[�T���V�[�g�L��;�X���[�v�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001700.html,
212032,10,�򕌌�,���R�s,��������,�J�~�^�J���R�E�~���J��,,1307,�򕌌����R�s��󒬖{��540,���x����,36.286243,137.363267,0578-86-2111,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001714.html,
212032,11,�򕌌�,���R�s,�V�{������,�V���O�E�R�E�~���J��,,1307,�򕌌����R�s�V�{��2635-2,,36.143286,137.211554,0577-34-7554,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,,,
212032,12,�򕌌�,���R�s,����������,�L���~�R�E�~���J��,,1307,�򕌌����R�s�������O����305,����݊ٓ�,36.128667,137.186675,0577-68-2211,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001704.html,
212032,13,�򕌌�,���R�s,���������,�V���E�J���R�E�~���J��,,1307,�򕌌����R�s���쒬�V��430-1,���쑍���Z���^�[��,36.033488,136.956033,05769-2-2211,,6000020212032,���R�s,���ΐ��؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�_���u���b�N�L��;�I�X�g���C�g�Ή��g�C���L��;���j�o�[�T���V�[�g�L��,https://www.city.takayama.lg.jp/shisetsu/1004139/1000042/1001706.html,
212032,14,�򕌌�,���R�s,�H�_���C�Z���^�[,�A�L�K�~�P���V���E�Z���^�[,,1307,�򕌌����R�s�������K�V��71,,36.019929,137.391238,0577-56-1309,,3200005010797,�����c�������@�l���C�ȗ��Ђ�������,���ΐ��؋��y��,9:00,21:30,,,,https://www.city.takayama.lg.jp/shisetsu/1004141/1004416/1004433.html,
212032,15,�򕌌�,���R�s,���R�s����,�^�J���}�V���N�V��,,1302,�򕌌����R�s�ԉ���2-18,,36.146116,137.252127,0577-32-3333,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�Ԉ֎q�Ή����O�d�b�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/,
212032,16,�򕌌�,���R�s,���R�s�O����x��,�^�J���}�V�j���E�J���V�V��,,1304,�򕌌����R�s�O���쒬�V��2000,,36.170256,137.309908,0577-78-1111,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�;���ړIĲ�;���ް��;�Ԉ֎q�ݏo�L��;���O�d�b,https://www.city.takayama.lg.jp/shisetsu/1004141/1004280/1004281.html,
212032,17,�򕌌�,���R�s,���R�s�����x��,�^�J���}�V�L���~�V�V��,����݊�,1304,�򕌌����R�s�������O����305,,36.128651,137.186789,0577-68-2211,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004307/1004308.html,
212032,18,�򕌌�,���R�s,���R�s����x��,�^�J���}�V�V���E�J���V�V��,���쑍���Z���^�[,1304,�򕌌����R�s���쒬�V��430-1,,36.033521,136.956149,05769-2-2211,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�_���u���b�N�L��;�I�X�g���C�g�Ή��g�C���L��;���j�o�[�T���V�[�g�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004339/1004340.html,
212032,19,�򕌌�,���R�s,���R�s��V�{�x��,�^�J���}�V�C�`�m�~���V�V��,,1304,�򕌌����R�s��V�{��3100,,36.083345,137.239348,0577-53-2211,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;�I�X�g���C�g�Ή��g�C���L��;�G���x�[�^�[�L��;�X���[�v�L��;�_���u���b�N�L��;�Ԉ֎q�ݏo�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004358/1004359.html,
212032,20,�򕌌�,���R�s,���R�s�v�X��x��,�^�J���}�V�N�O�m�V�V��,�����ق�����,1304,�򕌌����R�s�v�X�쒬������580-1,���R�s�v�X�쑽�ړI�Z���^�[��,36.048433,137.275282,0577-52-3111,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�i������;�K�i����;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/soshiki/1001891/1005184/index.html,
212032,21,�򕌌�,���R�s,���R�s�����x��,�^�J���}�V�A�T�q�V�V��,,1304,�򕌌����R�s����������800,,36.088821,137.346913,0577-55-3311,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��G���ړI�g�C���A�I�X�g���C�g���ݔ��L��G�Ԉ֎q�ݏo�L��G�X���[�v�L��G�G���x�[�^�[�L��G�肷��L��G�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004416/1004417.html,
212032,22,�򕌌�,���R�s,���R�s�����x��,�^�J���}�V�^�J�l�V�V��,,1304,�򕌌����R�s��������P��428,,36.036806,137.48556,0577-59-2211,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�i������;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004439/1004440.html,
212032,23,�򕌌�,���R�s,���R�s���{�x��,�^�J���}�V�R�N�t�V�V��,�����ӌ𗬃Z���^�[,1304,�򕌌����R�s���{���L����880-1,�����ӌ𗬃Z���^�[��,36.211463,137.215014,0577-72-3111,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004455/1004456.html,
212032,24,�򕌌�,���R�s,���R�s���x��,�^�J���}�V�J�~�^�J���V�V��,,1304,�򕌌����R�s��󒬖{��540,,36.286326,137.363378,0578-86-2111,,6000020212032,���R�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.takayama.lg.jp/shisetsu/1004141/1004487/1004488.html,
212032,25,�򕌌�,���R�s,�ԗ����w�Z,�n�i�T�g�V���E�K�b�R�E,,1503,�򕌌����R�s�ԗ���1-54,,36.133074,137.25281,0577-35-1221,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009715/index.html,
212032,26,�򕌌�,���R�s,��ꏬ�w�Z,�C���^�L�V���E�K�b�R�E,,1503,�򕌌����R�s�꒬220,,36.135962,137.348355,0577-31-1075,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009714/index.html,
212032,27,�򕌌�,���R�s,�v�X�쏬�w�Z,�N�O�m�V���E�K�b�R�E,,1503,�򕌌����R�s�v�X�쒬�v�X��1772,,36.051122,137.275686,0577-52-2013,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009720/index.html,
212032,28,�򕌌�,���R�s,�{���w�Z,�~���V���E�K�b�R�E,,1503,�򕌌����R�s��V�{��3050,,36.082755,137.237838,0577-53-2201,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009719/index.html,
212032,29,�򕌌�,���R�s,�]���q���w�Z,�G�i�R�V���E�K�b�R�E,,1503,�򕌌����R�s�]���q��2838,,36.135769,137.279691,0577-32-0534,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009711/index.html,
212032,30,�򕌌�,���R�s,���{���w�Z,�R�N�t�V���E�K�b�R�E,,1503,�򕌌����R�s���{���L����2586-6,,36.213662,137.215484,0577-72-2014,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009722/index.html,
212032,31,�򕌌�,���R�s,�O�}���w�Z,�~�G�_�V���E�K�b�R�E,,1503,�򕌌����R�s���ؒ�715,,36.172641,137.241146,0577-32-0253,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009713/index.html,
212032,32,�򕌌�,���R�s,�R�����w�Z,�T���m�E�V���E�K�b�R�E,,1503,�򕌌����R�s�Ж쒬6-400,,36.129279,137.259439,0577-32-0535,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009710/index.html,
212032,33,�򕌌�,���R�s,�V�{���w�Z,�V���O�E�V���E�K�b�R�E,,1503,�򕌌����R�s�V�{��2635-2,,36.142852,137.212058,0577-32-1884,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009712/index.html,
212032,34,�򕌌�,���R�s,�������w�Z,�L���~�V���E�K�b�R�E,,1503,�򕌌����R�s�������O����112,,36.121545,137.180715,0577-68-2116,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009717/index.html,
212032,35,�򕌌�,���R�s,�����w�Z,�j�V�V���E�K�b�R�E,,1503,�򕌌����R�s���a��2-18-1,,36.146587,137.254643,0577-32-0012,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009707/index.html,
212032,36,�򕌌�,���R�s,���쏬�w�Z,�V���E�J���V���E�K�b�R�E,,1503,�򕌌����R�s���쒬�V��130,,36.032452,136.95275,05769-2-2012,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009718/index.html,
212032,37,�򕌌�,���R�s,�O���쏬�w�Z,�j���E�J���V���E�K�b�R�E,,1503,�򕌌����R�s�O���쒬����65-1,,36.172015,137.30971,0577-78-1006,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009716/index.html,
212032,38,�򕌌�,���R�s,�������w�Z,�A�T�q�V���E�K�b�R�E,,1503,�򕌌����R�s����������728,,36.089494,137.346645,0577-55-3002,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009721/index.html,
212032,39,�򕌌�,���R�s,�����w�Z,�q�K�V�V���E�K�b�R�E,,1503,�򕌌����R�s���V�ؒ�2962-1,,36.149356,137.2727,0577-32-0011,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009702/index.html,
212032,40,�򕌌�,���R�s,�Ȕ����w�Z,�g�`�I�V���E�K�b�R�E,,1503,�򕌌����R�s����ˉ��򋽓Ȕ�350,,36.249306,137.513964,0578-89-2050,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009724/index.html,
212032,41,�򕌌�,���R�s,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,,1503,�򕌌����R�s���{��1-18,,36.140137,137.247186,0577-32-0013,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009708/index.html,
212032,42,�򕌌�,���R�s,�k���w�Z,�L�^�V���E�K�b�R�E,,1503,�򕌌����R�s�ː���2-21,,36.152863,137.25296,0577-32-0545,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009709/index.html,
212032,43,�򕌌�,���R�s,�{�����w�Z,�z���S�E�V���E�K�b�R�E,,1503,�򕌌����R�s��󒬍݉�1642,,36.285767,137.367388,0578-86-2013,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000761/1009723/index.html,
212032,44,�򕌌�,���R�s,���R���h������o����,�^�J���}�V���E�{�E�V���V���E�J���V���b�`���E�W��,,1215,�򕌌����R�s���쒬�V��545-1,,36.032338,136.956742,05769-2-0055,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001649.html,
212032,45,�򕌌�,���R�s,���R���h���O����o����,�^�J���}�V���E�{�E�V���j���E�J���V���b�`���E�W��,,1215,�򕌌����R�s�O���쒬�V��1997-3,,36.171004,137.310279,0577-78-3119,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001647.html,
212032,46,�򕌌�,���R�s,���R���h�������o����,�^�J���}�V���E�{�E�V���L���~�V���b�`���E�W��,,1215,�򕌌����R�s�������q����2446-1,,36.133489,137.172113,0577-68-0099,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001648.html,
212032,47,�򕌌�,���R�s,���R���h�����{����,�^�J���}�V���E�{�E�V���R�N�t�u���V��,,1215,�򕌌����R�s���{���ؑ]�_��151,,36.216254,137.212329,0577-72-0119,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001651.html,
212032,48,�򕌌�,���R�s,���R���h��,�^�J���}�V���E�{�E�V��,,1215,�򕌌����R�s�ː���3-208,,36.153533,137.251707,0577-32-0119,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001646.html,
212032,49,�򕌌�,���R�s,���R�s���h�{��,�^�J���}�V�V���E�{�E�z���u,,1215,�򕌌����R�s�ː���3-208,,36.153531,137.251711,0577-34-3792,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001645.html,
212032,50,�򕌌�,���R�s,���R���h����앪��,�^�J���}�V���E�{�E�V���I�I�m�u���V��,,1215,�򕌌����R�s�v�X�쒬�v�X��2540-9,,36.052513,137.282077,0577-52-1119,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001650.html,
212032,51,�򕌌�,���R�s,���R���h����󕪏�,�^�J���}�V���E�{�E�V���J�~�^�J���u���V��,,1215,�򕌌����R�s����ˉ��򋽓c����15-1,,36.249393,137.498184,0578-89-0119,,6000020212032,���R�s,,,,,,,https://www.city.takayama.lg.jp/shisetsu/1004139/1000038/1001652.html,
212032,52,�򕌌�,���R�s,���R�s�}���ِ�������,�^�J���}�V�g�V���J���L���~�u���J��,,1512,�򕌌����R�s�������O����305,����݊ٓ�,36.128644,137.18669,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,53,�򕌌�,���R�s,���R�s�}���ّ��앪��,�^�J���}�V�g�V���J���V���E�J���u���J��,,1512,�򕌌����R�s���쒬�V��430-1,���쑍���Z���^�[��,36.033505,136.956094,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�_���u���b�N�L��;�I�X�g���C�g�Ή��g�C���L��;���j�o�[�T���V�[�g�L��,https://www.library.takayama.gifu.jp/,
212032,54,�򕌌�,���R�s,���R�s�}���و�V�{����,�^�J���}�V�g�V���J���C�`�m�~���u���J��,,1512,�򕌌����R�s��V�{��3095,��ˈʎR�����𗬊ٓ�,36.083159,137.238928,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,�ΐ��؋��y��,9:00,21:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,55,�򕌌�,���R�s,���R�s�}���ًv�X�앪��,�^�J���}�V�g�V���J���N�O�m�u���J��,,1512,�򕌌����R�s�v�X�쒬�v�X��1505-4,�v�X������ٓ�,36.053231,137.27673,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,���ړI�g�C���L��;�G���x�[�^�[�L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.library.takayama.gifu.jp/,
212032,56,�򕌌�,���R�s,���R�s�}���ْ�������,�^�J���}�V�g�V���J���A�T�q�u���J��,,1512,�򕌌����R�s����������800,�W�W�����ٓ�,36.088841,137.346929,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g���ݔ��L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,57,�򕌌�,���R�s,���R�s�}���ٍ�������,�^�J���}�V�g�V���J���^�J�l�u���J��,,1512,�򕌌����R�s��������P��428,�����x����,36.036818,137.485566,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�i������;�X���[�v�L��;�G���x�[�^�[�L��,https://www.library.takayama.gifu.jp/,
212032,58,�򕌌�,���R�s,���R�s�}���ٍ��{����,�^�J���}�V�g�V���J���R�N�t�u���J��,,1512,�򕌌����R�s���{���L����880-1,�����ӌ𗬃Z���^�[��,36.211461,137.214861,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,59,�򕌌�,���R�s,���R�s�}���ُ�󕪊�,�^�J���}�V�g�V���J���J�~�^�J���u���J��,,1512,�򕌌����R�s��󒬖{��540,���x����,36.286413,137.363467,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,60,�򕌌�,���R�s,���R�s�}���فu���͊فv,�^�J���}�V�g�V���J���J���V���E�J��,,1512,�򕌌����R�s�n�꒬2-115,,36.143496,137.262442,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�I�X�g���C�g�L��;�Ԉ֎q�ݏo�L��;�G���x�[�^�[�L��;�X���[�v�L��;�_���u���b�N�L��,https://www.library.takayama.gifu.jp/,
212032,61,�򕌌�,���R�s,���R�s�}���ْO���앪��,�^�J���}�V�g�V���J���j���E�J���u���J��,,1512,�򕌌����R�s�O���쒬�V��2000,�O����x����,36.170246,137.309997,0577-32-3096,,3010001005556,���}���ٗ��ʃZ���^�[,���ΐ��؋��y��,9:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�G���x�[�^�[�L��;�Ԉ֎q�ݏo�L��;���O�d�b�L��,https://www.library.takayama.gifu.jp/,
212032,62,�򕌌�,���R�s,��˃v���l�^���E��,�q�_�v���l�^���E��,,1022,�򕌌����R�s�������ĉX918-1,,36.14017,137.0802,0577-67-3407,,6700150048837,�����U������,���ΐ����y��,9:00,22:00,,,,https://www.city.takayama.lg.jp/shisetsu/1004141/1004307/1004332.html,
212032,63,�򕌌�,���R�s,���R�s�ΘJ���N�z�[���^���R�s�������N���,�^�J���}�V�L�����E�Z�C�V���E�l���z�[���^�^�J���}�V�W���Z�C�Z�C�V���E�l���J�C�J��,,1399,�򕌌����R�s�ԗ���1-64,,36.131973,137.253906,0577-32-0394,,5200005010515,�����c�������@�l�܂ق�΍��R���ƒc,�ΐ��؋��y��,9:00,22:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��,https://www.takayama-home.jp/,
212032,64,�򕌌�,���R�s,���}���w�Z,�q�G�`���E�K�b�R�E,,1504,�򕌌����R�s�X����1-200-1,,36.131616,137.259324,0577-32-0239,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009725/index.html,
212032,65,�򕌌�,���R�s,�k�Œ��w�Z,�z�N�����E�`���E�K�b�R�E,,1504,�򕌌����R�s��󒬖{��652,,36.285629,137.362588,0578-86-2254,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009736/index.html,
212032,66,�򕌌�,���R�s,���q���w�Z,�}�c�N���`���E�K�b�R�E,,1504,�򕌌����R�s�㉪�{��4-119,,36.139322,137.240759,0577-32-0876,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009726/index.html,
212032,67,�򕌌�,���R�s,�������w�Z,�L���~�`���E�K�b�R�E,,1504,�򕌌����R�s�������O����477-1,,36.12959,137.183614,0577-68-2035,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009730/index.html,
212032,68,�򕌌�,���R�s,���쒆�w�Z,�V���E�J���`���E�K�b�R�E,,1504,�򕌌����R�s���쒬����27,,36.018943,136.968302,05769-2-2107,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009731/index.html,
212032,69,�򕌌�,���R�s,�O���쒆�w�Z,�j���E�J���`���E�K�b�R�E,,1504,�򕌌����R�s�O���쒬����1500,,36.166958,137.307678,0577-78-1023,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009729/index.html,
212032,70,�򕌌�,���R�s,���R���w�Z,�i�J���}�`���E�K�b�R�E,,1504,�򕌌����R�s�����{��2663,,36.155864,137.239496,0577-33-0151,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009727/index.html,
212032,71,�򕌌�,���R�s,�������w�Z,�A�T�q�`���E�K�b�R�E,,1504,�򕌌����R�s����������777,,36.093319,137.345374,0577-55-3006,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009734/index.html,
212032,72,�򕌌�,���R�s,���R���w�Z,�q�K�V���}�`���E�K�b�R�E,,1504,�򕌌����R�s���V�ؒ�262,,36.151583,137.273966,0577-34-2900,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009728/index.html,
212032,73,�򕌌�,���R�s,�v�X�쒆�w�Z,�N�O�m�`���E�K�b�R�E,,1504,�򕌌����R�s�v�X�쒬�v�X��2319,,36.05581,137.279652,0577-52-2059,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009733/index.html,
212032,74,�򕌌�,���R�s,�{���w�Z,�~���`���E�K�b�R�E,,1504,�򕌌����R�s��V�{��3072,,36.081876,137.238689,0577-53-2014,,6000020212032,���R�s,���ΐ��؋��y,0.375,0.895833333,�w�Z�������ԁA�w�Z�����i���~�E�N���N�n���j�͈�ʗ��p�s��,,���ړI�g�C���L�G,https://www.city.takayama.lg.jp/kurashi/1000020/1000114/1000781/1009732/index.html,