NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�����w�Z,�q�K�V�V���E�K�b�R�E,�򕌌����R�s���V�ؒ�2962-1,,36.1490648,137.27217,597.8,0577-32-0011,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,609,��,,
2,���R���w�Z,�q�K�V���}�`���E�K�b�R�E,�򕌌����R�s���V�ؒ�262,,36.1516997,137.27359,575.9,0577-34-2900,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,449,��,,
3,��R�ۈ牀,�V�����}�z�C�N�G��,�򕌌����R�s�x�[��94,,36.1413217,137.262707,585.6,0577-32-0983,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,88,��,,
4,���͊�,�J���V���E�J��,�򕌌����R�s�n�꒬2-115,,36.1435467,137.262537,580.7,0577-32-3096,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,51,��,,
5,���R�ʉ@�Ƙ@��,�^�J���}�x�c�C���V���E�����W,�򕌌����R�s�S�C��6,,36.1456,137.261,576,0577-32-0688,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,165,��,,
6,�����w�Z,�j�V�V���E�K�b�R�E,�򕌌����R�s���a��2-18-1,,36.1466109,137.255156,570.2,0577-32-0012,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,531,��,,
7,�k�ۈ牀,�L�^�z�C�N�G��,�򕌌����R�s������100-1,,36.1496234,137.259642,566.4,0577-32-0862,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,37,��,,
8,�s���ɒn���s���z�[��,�V�`���E�V���`�J�V�~���z�[��,�򕌌����R�s�ԉ���2-18,,36.1458697,137.252841,566.6,0577-32-3333,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,88,��,,
9,���������Z���^�[,�\�E�S�E�t�N�V�Z���^�[,�򕌌����R�s���a��2-68-1,,36.1436778,137.249558,570.6,0577-35-0294,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,149,��,,
10,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,�򕌌����R�s���{��1-18,,36.1400753,137.247241,573.7,0577-32-0013,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,747,��,,
11,���q���w�Z,�}�c�N���`���E�K�b�R�E,�򕌌����R�s�㉪�{��4-119,,36.1388516,137.240451,587.5,0577-32-0876,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,497,��,,
12,���{�ۈ牀,�I�J���g�z�C�N�G��,�򕌌����R�s���{��3-53-1,,36.147568,137.246973,567.1,0577-32-4139,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,53,��,,
13,���ۈ牀,�j�V�z�C�N�G��,�򕌌����R�s���c��5-56,,36.137199,137.25801,576.1,0577-32-0381,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,33,��,,
14,�n��Y�ƐU���Z���^�[,�W�o�T���M���E�V���R�E�Z���^�[,�򕌌����R�s�V����5-1-25,,36.140822,137.254056,575.1,0577-35-0370,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,193,��,,
15,���R�s���������,�^�J���}�V�~���u���J�J�C�J��,�򕌌����R�s���a��1-188-1,,36.140216,137.248537,574,0577-33-8333,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,276,��,,
16,��ˍ��R���Z�R�c�Z��,�q�_�^�J���}�R�E�R�E���}�_�R�E�V��,�򕌌����R�s�R�c��711,,36.145482,137.229811,604.7,0577-33-1060,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,651,�k,,
17,�k���w�Z,�L�^�V���E�K�b�R�E,�򕌌����R�s�ː���2-21,,36.152895,137.25285,562.2,0577-32-0545,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,580,�k,,
18,���R���w�Z,�i�J���}�`���E�K�b�R�E,�򕌌����R�s�����{��2663,,36.155717,137.239663,588.5,0577-33-0151,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,812,�k,,
19,�㑾���Z,�q�_�R�E�R�E,�򕌌����R�s�O������736,,36.157147,137.258125,562.1,0577-32-0075,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,475,�k,,
20,��ˍ��R���Z���{�Z��,�q�_�^�J���}�R�E�R�E�I�J���g�R�E�V��,�򕌌����R�s�����{��2000-30,,36.147626,137.241199,608.2,0577-32-5320,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,521,�k,,
21,��ˍ��R�r�b�O�A���[�i,�q�_�^�J���}�r�b�O�A���[�i,�򕌌����R�s���R��600,,36.150201,137.233172,592,0577-34-3333,,212032,�򕌌�,���R�s,1,1,,1,,1,1,,1,973,�k,,
22,JA�Ђ��_�ƊǗ��Z���^�[,�W�F�C�G�[�q�_�m�E�M���E�J�����Z���^�[,�򕌌����R�s�~����1-1,,36.162166,137.243026,556.4,0577-36-3880,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,160,�k,,
23,���R�s���ݒn�������s��Ǘ�������,�^�J���}�V�R�E�Z�c�`�z�E�I���V�E���C�`�o�J�����W���V��,�򕌌����R�s�≮��6,,36.159577,137.245594,558,0577-34-1818,,212032,�򕌌�,���R�s,1,1,,,,,1,,1,41,�k,,
24,�R�����w�Z,�T���m�E�V���E�K�b�R�E,�򕌌����R�s�Ж쒬6-400,,36.12924,137.258901,585.8,0577-32-0535,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,771,�R��,,
25,���}���w�Z,�q�G�`���E�K�b�R�E,�򕌌����R�s�X����1-200-1,,36.13149,137.258903,583.6,0577-32-0239,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,750,�R��,,
26,�R���ۈ牀,�T���m�E�z�C�N�G��,�򕌌����R�s�X����1-401,,36.131926,137.256762,579.9,0577-32-5162,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,27,�R��,,
27,���R�c�t��,�^�J���}���E�`�G��,�򕌌����R�s�Ж쒬2-279,,36.122205,137.265303,624.4,0577-33-1000,,212032,�򕌌�,���R�s,1,1,,,,,1,,1,161,�R��,,
28,���ؕۈ牀,�����E�Q�z�C�N�G��,�򕌌����R�s�ΉY��7-345,,36.120127,137.261265,596.9,0577-34-7250,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,190,�R��,,
29,�Ж���,�J�^�m�J�C�J��,�򕌌����R�s�Ж쒬3-199,,36.126701,137.26265,589.9,0577-35-2648,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,49,�R��,,
30,�ΉY������,�C�V�E���R�E�~���J��,�򕌌����R�s�ΉY��5-102,,36.116111,137.263328,600.4,0577-33-9504,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,74,�R��,,
31,�]���q���w�Z,�G�i�R�V���E�K�b�R�E,�򕌌����R�s�]���q��2838,,36.135762,137.279518,619.1,0577-32-0534,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,409,�]���q,,
32,��]�ӂꂠ���Z���^�[,�J�~�G�t���A�C�Z���^�[,�򕌌����R�s�]���q��4197,,36.13006,137.287635,648.1,0577-33-6171,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,33,�]���q,,
33,�V�{���w�Z,�V���O�E�V���E�K�b�R�E,�򕌌����R�s�V�{��2635-2,,36.143029,137.21216,584.7,0577-32-1884,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,379,�V�{,,
34,�����؍H�|�p�X�N�[��,�P�����c���b�R�E�Q�C�W���c�X�N�[��,�򕌌����R�s���P�u��1-123,,36.137763,137.221429,620.3,0577-32-1143,,212032,�򕌌�,���R�s,1,1,,,,,1,,1,112,�V�{,,
35,���R�����Z,�^�J���}�j�V�R�E�R�E,�򕌌����R�s���ђ�353,,36.153789,137.224858,569.7,0577-32-2590,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,329,�V�{,,
36,�����^�����E���{�R,�X�E�L���E�}�q�J���Z�J�C�\�E�z���U��,�򕌌����R�s�R�c��1515-1,,36.1379,137.2298,620.7,0577-34-7008,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,2596,�V�{,,
37,�O�}���w�Z,�~�G�_�V���E�K�b�R�E,�򕌌����R�s���ؒ�715,,36.172476,137.240815,553.6,0577-32-0253,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,321,�O�},,
38,�O�}�ۈ牀,�~�G�_�z�C�N�G��,�򕌌����R�s���ؒ�500-2,,36.171267,137.239582,557.2,0577-33-4712,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,41,�O�},,
39,��ꏬ�w�Z,�C���^�L�V���E�K�b�R�E,�򕌌����R�s�꒬220,,36.136172,137.348735,766.6,0577-31-1075,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,185,���,,
40,�ԗ����w�Z,�n�i�T�g�V���E�K�b�R�E,�򕌌����R�s�ԗ���1-54,,36.132864,137.252923,582.7,0577-35-1221,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,365,�ԗ�,,
41,���R�H�ƍ��Z,�^�J���}�R�E�M���E�R�E�R�E,�򕌌����R�s�瓇��291,,36.130012,137.253432,585.2,0577-32-0418,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,373,�ԗ�,,
42,��ۈ牀,�~�i�~�z�C�N�G��,�򕌌����R�s���V��F��1-31,,36.133872,137.250646,580.6,0577-32-1038,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,41,�ԗ�,,
43,��ː��E���������Z���^�[,�q�_�Z�J�C�Z�C�J�c�u���J�Z���^�[,�򕌌����R�s�瓇��900-1,,36.121424,137.253665,669.9,0577-37-9111,,212032,�򕌌�,���R�s,1,1,,1,,1,1,,1,892,�ԗ�,,
44,���g�W�,�n�^�z�R�V���E�J�C�V��,�򕌌����R�s�O���쒬���g465,,36.176061,137.455713,953.1,0577-79-2001,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,119,�O����,,
45,���O���쓌���w�Z,�L���E�j���E�J���q�K�V�V���E�K�b�R�E,�򕌌����R�s�O���쒬����150,,36.175846,137.39599,764.4,0577-79-2636,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,236,�O����,,
46,�@�͊������{��,�z�E���L�J�b�Z�C�J�V�Z�c,�򕌌����R�s�O���쒬�@��147,,36.173514,137.341247,669.7,0577-78-1010,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,106,�O����,,
47,���R�s�O����x���E�����h�ЃZ���^�[,�^�J���}�V�j���E�J���V�V���E�\�E�S�E�{�E�T�C�Z���^�[,�򕌌����R�s�O���쒬�V��2000,,36.170209,137.309833,634.8,0577-78-1111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,148,�O����,,
48,�O����V�l�������̉�,�j���E�J�����E�W���C�R�C�m�C�G,�򕌌����R�s�O���쒬�V��2190-1,,36.168256,137.314019,648,0577-78-2988,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,200,�O����,,
49,�O���쒆�w�Z,�j���E�J���`���E�K�b�R�E,�򕌌����R�s�O���쒬����1500,,36.167023,137.307819,652.7,0577-78-1023,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,969,�O����,,
50,�O���쏬�w�Z,�j���E�J���V���E�K�b�R�E,�򕌌����R�s�O���쒬����65-1,,36.17263,137.309894,634.6,0577-78-1006,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,1284,�O����,,
51,�׉z�W�,�z�\�S�G�V���E�J�C�V��,�򕌌����R�s�O���쒬�׉z366-1,,36.177273,137.290392,590.3,0577-78-1029,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,104,�O����,,
52,�r��W�,�A���L�V���E�J�C�V��,�򕌌����R�s�O���쒬�O�V��133,,36.205215,137.310026,640.7,0577-78-2394,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,79,�O����,,
53,�≺������,�T�J�V�^�R�E�~���J��,�򕌌����R�s�������≺491-1,,36.100622,137.134631,705,0577-68-2062,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,13,����,,
54,�����̈��,�I�h���^�C�C�N�J��,�򕌌����R�s�������ĉX442,,36.141543,137.076552,848.7,0577-67-3402,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,145,����,,
55,���R�s�����x��,�^�J���}�V�L���~�V�V��,�򕌌����R�s�������O����305,,36.128664,137.186864,612.8,0577-68-2211,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,181,����,,
56,�E�b�h�t�H�[�������,�E�b�h�t�H�[�����q�_,�򕌌����R�s�������O����165,,36.122336,137.181867,622,0577-68-2338,,212032,�򕌌�,���R�s,,1,,1,,,,,1,26,����,,
57,�����ς玩�R�̌��Z���^�[,�I�b�p���V�[���^�C�P���Z���^�[,�򕌌����R�s�������匴600,,35.947943,137.083692,820.8,0576-69-2455,,212032,�򕌌�,���R�s,1,1,,,,,1,,1,176,����,,
58,�������w�Z,�L���~�`���E�K�b�R�E,�򕌌����R�s�������O����477-1,,36.129724,137.183195,612.8,0577-68-2035,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,99,����,,
59,�Z�X������,���}���R�E�~���J��,�򕌌����R�s���쒬�Z�X532-1,,36.061716,137.035717,1021,05769-2-2601,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,25,����,,
60,����̈�فE���J������,�V���E�J���^�C�C�N�J���E�N���_�j�R�E�~���J��,�򕌌����R�s���쒬���J100,,36.016528,136.984724,860.9,05769-2-2013,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,272,����,,
61,���쒆�w�Z,�V���E�J���`���E�K�b�R�E,�򕌌����R�s���쒬����27,,36.019132,136.967556,832.8,05769-2-2107,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,225,����,,
62,���앟���Z���^�[�E���쑍���Z���^�[,�V���E�J���t�N�V�Z���^�[�E�V���E�J���\�E�S�E�Z���^�[,�򕌌����R�s���쒬�V��430-1,,36.032706,136.956326,803.1,05769-2-2806,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,142,����,,
63,����X��������,�V���m�m�}�^�R�E�~���J��,�򕌌����R�s���쒬��-��568,,36.032551,136.935847,815.1,05769-2-2521,,212032,�򕌌�,���R�s,1,1,,,,,1,,1,87,����,,
64,�{���w�Z,�~���`���E�K�b�R�E,�򕌌����R�s��V�{��3072,,36.0822,137.2386,655.2,0577-53-2014,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,424,��V�{,,
65,��V�{������,�C�`�m�~���R�E�~���J��,�򕌌����R�s��V�{��3087,,36.082524,137.239811,655.2,0577-53-2424,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,305,��V�{,,
66,�ʎR�𗬑��i�Z���^�[,�N���C���}�R�E�����E�\�N�V���Z���^�[,�򕌌����R�s��V�{��7846-1,,36.061659,137.226196,898,0577-53-2421,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,352,��V�{,,
67,�v�X�쏬�w�Z,�N�O�m�V���E�K�b�R�E,�򕌌����R�s�v�X�쒬�v�X��1772,,36.051729,137.275542,691.3,0577-52-2013,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,394,�v�X��,,
68,�v�X�쒆�w�Z,�N�O�m�`���E�K�b�R�E,�򕌌����R�s�v�X�쒬�v�X��2319,,36.055595,137.279934,709,0577-52-2059,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,310,�v�X��,,
69,���R�s�v�X��x��,�^�J���}�V�N�O�m�V�V��,�򕌌����R�s�v�X�쒬������580-1,,36.048441,137.275267,666.8,0577-52-3111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,149,�v�X��,,
70,�������������{��,�R���i�J�b�Z�C�J�V�Z�c,�򕌌����R�s�v�X�쒬������1094-2,,36.089971,137.306507,706.3,0577-52-2929,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,59,�v�X��,,
71,���̉w��ˊX���Ȃ���,�~�`�m�G�L�q�_�J�C�h�E�i�M�T,�򕌌����R�s�v�X�쒬��2685,,36.006871,137.291661,620.4,0577-52-4100,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,69,�v�X��,,
72,�v�X�������,�N�O�m�R�E�~���J��,�򕌌����R�s�v�X�쒬�v�X��1505-4,,36.05301,137.2769,671.8,0577-52-3112,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,88,�v�X��,,
73,�����^���N���,�X�E�L���E�}�q�J���Z�C�l���J�C�J��,�򕌌����R�s�v�X�쒬�v�X��111-1,,36.06321,137.2587,827.1,,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,250,�v�X��,,
74,��V�h������,�C�`�m�V���N�R�E�~���J��,�򕌌����R�s��������V�h250,,36.028079,137.392666,903.2,0577-56-1133,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,19,����,,
75,�������w�Z,�A�T�q�`���E�K�b�R�E,�򕌌����R�s����������777,,36.093439,137.344973,789,0577-55-3006,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,350,����,,
76,�W�W�����فE�������w�Z�̈��,�T���T���A�T�q�J���E�A�T�q�V���E�K�b�R�E�^�C�C�N�J��,�򕌌����R�s����������800,,36.088852,137.346911,740,0577-55-3311,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,424,����,,
77,�����ی��Z���^�[,�A�T�q�z�P���Z���^�[,�򕌌����R�s����������330,,36.0905,137.3525,744.6,0577-55-3160,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,58,����,,
78,���R�s�����x��,�^�J���}�V�^�J�l�V�V��,�򕌌����R�s��������P��428,,36.036796,137.485538,974.3,0577-59-2211,,212032,�򕌌�,���R�s,1,1,,,,,1,1,1,100,����,,
79,��ˍ��R��ԃg���[�j���O�Z���^�[,�q�_�^�J���}�I���^�P�g���[�j���O�Z���^�[,�򕌌����R�s���������a�c1180,,36.001426,137.532715,1198.7,0577-59-2258,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,115,����,,
80,���{���w�Z,�R�N�t�V���E�K�b�R�E,�򕌌����R�s���{���L����2586-6,,36.213725,137.215509,510.2,0577-72-2014,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,1630,���{,,
81,���{���w�Z,�R�N�t�`���E�K�b�R�E,�򕌌����R�s���{���O����450,,36.215561,137.213767,510.7,0577-72-2044,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,612,���{,,
82,���{�a���f�C�m�Z���^�[�̈��,�R�N�t�r�[�A���h�W�[�J�C���E�Z���^�[�^�C�C�N�J��,�򕌌����R�s���{���L����2567-1,,36.212467,137.215398,510.2,0577-72-2135,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,275,���{,,
83,�����ӕۈ牀,�R�N�t�z�C�N�G��,�򕌌����R�s���{���O����380-1,,36.215972,137.215634,510.9,0577-72-2160,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,101,���{,,
84,�O�������,�T���K���R�E�~���J��,�򕌌����R�s���{���O��514-1,,36.187894,137.259424,551,0577-72-3111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,118,���{,,
85,�����n�摽�ړI�W�,�J�l�I�P�`�N�^���N�e�L�V���E�J�C�V��,�򕌌����R�s���{������84,,36.202399,137.224216,519.4,0577-72-3111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,192,���{,,
86,�F�Í]������,�E�c�G�R�E�~���J��,�򕌌����R�s���{���F�Í]1804-1,,36.206515,137.192817,540.2,0577-72-3111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,134,���{,,
87,���{�������̗�,�R�N�t�`���E�t�N�V�m�T�g,�򕌌����R�s���{���ؑ]�_��650��,,36.220697,137.211948,508.1,0577-72-4426,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,1029,���{,,
88,�r��_�Ƒ̌��𗬊�,�A���L�m�E�M���E�^�C�P���R�E�����E�J��,�򕌌����R�s���{��������651-2,,36.222695,137.240764,533.7,0577-72-1066,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,167,���{,,
89,�����ӌ𗬃Z���^�[,�R�N�t�R�E�����E�Z���^�[,�򕌌����R�s���{���L����880-1,,36.211309,137.214906,510.1,0577-72-3111,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,110,���{,,
90,���R�s���x��,�^�J���}�V�J�~�^�J���V�V��,�򕌌����R�s��󒬖{��540,,36.286363,137.363342,629.4,0578-86-2111,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,173,���,,
91,����������,�N���o�V���R�E�~���J��,�򕌌����R�s��󒬑���1209,,36.280789,137.318287,696.6,0578-86-2989,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,110,���,,
92,�{�����w�Z,�z���S�E�V���E�K�b�R�E,�򕌌����R�s��󒬍݉�1642,,36.286305,137.3676,621.6,0578-86-2013,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,506,���,,
93,�k�Œ��w�Z,�z�N�����E�`���E�K�b�R�E,�򕌌����R�s��󒬖{��652,,36.285805,137.363076,629,0578-86-2254,,212032,�򕌌�,���R�s,1,1,,1,,,1,1,1,353,���,,
94,����ˑ��������Z���^�[,�I�N�q�_�\�E�S�E�u���J�Z���^�[,�򕌌����R�s����ˉ��򋽑���1480,,36.24446,137.517735,785.4,0578-89-2144,,212032,�򕌌�,���R�s,1,1,,,,,1,1,1,167,����ˉ���,,
95,�����o�X�^�[�~�i��,�q�����o�X�^�[�~�i��,�򕌌����R�s����ˉ��򋽕���628,,36.19106,137.5317,1257.1,0578-89-2611,,212032,�򕌌�,���R�s,1,1,,1,,,1,,1,135,����ˉ���,,
96,�Ȕ����w�Z,�g�`�I�V���E�K�b�R�E,�򕌌����R�s����ˉ��򋽓Ȕ�350,,36.249173,137.514419,786.5,0578-89-2050,,212032,�򕌌�,���R�s,1,,,1,,,1,,1,438,����ˉ���,,
