�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
212032,,�򕌌�,���R�s,������Ѓ��s�i�[�X�P�A�v�����Z���^�[,�S�E�h�E�K�C�V�����s�i�[�X�P�A�v�����Z���^�[,������x��,�򕌌����R�s�O������129,,,,(0577)32-5818,,(0577)32-5838,,������Ѓ��s�i�[�X�P�A�v�����Z���^�[,2172701480,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,������ЃP�A���R,�J�u�V�L�J�C�V���P�A�^�J���},������x��,�򕌌����R�s���{��4-311-14,,,,(0577)35-1117,,(0577)37-0716,,������ЃP�A���R,2172700102,���ΐ��؋�,,,https://www.caretakayama.com/,
212032,,�򕌌�,���R�s,������ЃP�A�T�|�[�g���K,�S�E�h�E�J�C�V���P�A�T�|�[�g�^�J�N��,������x��,�򕌌����R�s���{���Z��1968-1,,,,(0577)72-3674,,(0577)72-3674,,������ЃP�A�T�|�[�g���K,2172701084,���ΐ��؋�,,,http://www.kunpuukai.jp/top.html,
212032,,�򕌌�,���R�s,�򕌌��Ō싦��P�A�v�����Z���^�[���R,�M�t�P���J���S�L���E�J�C���c�P�A�v�����Z���^�[�^�J���},������x��,�򕌌����R�s�~����588-1,,,,(0577)57-8033,,(0577)36-0525,,���v�Вc�@�l�򕌌��Ō싦��,2172700094,���ΐ��؋�,,,https://www.gifu-kango.or.jp/houmon-care/houmon_shosai.php?caretakayama,
212032,,�򕌌�,���R�s,�i�`�Ђ��ݑ�T�[�r�X�X�e�[�V����������x�����Ə�,�W�F�C�G�C�q�_�U�C�^�N�T�[�r�X�X�e�[�V�����L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s���V��F��3-647-24,,,,(0577)37-1165,,(0577)37-1166,,��˔_�Ƌ����g��,2172700128,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�P�ԊكP�A�v�����Z���^�[,�C�`�o���J���P�A�v�����Z���^�[,������x��,�򕌌����R�s�V�{��851-1,����ҏZ��2�Ԋٓ�,,,(0577)35-0021,,(0577)35-5521,,�Љ���@�l�P�A�Q�P,2172700540,���ΐ��؋�,,,https://www.care21.or.jp/,
212032,,�򕌌�,���R�s,����ˉ���V�l�ی��{�݁@�䍂�̒�@������x�����Ə�,�I�N�q�_�I���Z�����E�W���z�P���V�Z�c�@�z�^�J�m�j���@�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s����ˉ��򋽈�d����205,,,,(0578)89-2102,,(0578)89-1203,,��Ö@�l���N������,2172701498,���ΐ��؋�,,,http://tyojyu.jp/hotaka/access/,
212032,,�򕌌�,���R�s,�J�[���P�A�Z���^�[,�J�[���P�A�Z���^�[,������x��,�򕌌����R�s��쒬675-2,,,,(0577)62-9560,,(0577)62-9559,,������ЃJ�[��,2172700946,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,������@�w�苏����x�����Ə�,�J�g�E�C�C���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s���{���O��1202-5,,,,(0577)72-5858,,(0577)72-5155,,��Ö@�l�Ȑm��,2173000650,���ΐ��؋�,,,https://kouranso.com/,
212032,,�򕌌�,���R�s,������x�����Ə�������,�L���^�N�J�C�S�V�G���W�M���E�V���R�N�t,������x��,�򕌌����R�s���{���L����146-2,,,,(0577)72-6257,,(0577)72-6257,,������Ђl�g�r�k,2172701241,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�Z�C�g�N�J�C,������x��,�򕌌����R�s�_�c��1-88,,,,(0577)37-5515,,(0577)37-5516,,�Љ���@�l������,2172700037,���ΐ��؋��y��,,,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,�P�A�v�����Z���^�[�����,�P�A�v�����Z���^�[�L����,������x��,�򕌌����R�s��V��4-175,�����x���Z���^�[������,,,(0577)37-4970,,(0577)37-4976,,������Ё@�P�A�g�s�b�N,2172701035,���ΐ��؋�,,,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,�P�A�v�����Z���^�[�������,�P�A�v�����Z���^�[�X�Y����,������x��,�򕌌����R�s�瓇��457-1,,,,(0577)57-7633,,(0577)57-7634,,������ЃP�A�v�����Z���^�[�������,2172701332,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�P�A�v�����Z���^�[���ꂢ��,�P�A�v�����Z���^�[�\���C��,������x��,�򕌌����R�s���a��2-85-1,,,,(0577)35-3770,,(0577)36-7088,,��Ö@�l���m��,2172700060,���ΐ��؋�,,,http://www.ori-doujinkai.or.jp/careplan/,
212032,,�򕌌�,���R�s,�P�A�}�l�W�����g�Z���^�[���ӂ���,�P�A�}�l�W�����g�Z���^�[�I�t�N��,������x��,�򕌌����R�s�ΉY��6-236,,,,(0577)33-0296,,(0577)37-0258,,�L����Д�˃R�~���j�e�B�P�A�T�|�[�g,2172700995,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�P�A�}�l�Z���^�[�y�K�T�X,�P�A�}�l�Z���^�[�y�K�T�X,������x��,�򕌌����R�s���c��1-58-15,,,,(0577)77-9616,,(0577)37-2729,,������Ѓy�K�T�Xseiso,2172701373,�Ζؓy��,,,https://www.pegasus-seiso.com/,
212032,,�򕌌�,���R�s,�T�|�[�g�ӂꂠ��,�T�|�[�g�t���A�X,������x��,�򕌌����R�s�Ж쒬1-274-1,,,,(0577)57-7776,,(0577)57-7703,,������Ђӂꂠ��,2172701431,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�T���P�A,�T���P�A,������x��,�򕌌����R�s�Ж쒬2-296,,,,(0577)32-1555,,(0577)32-1777,,�L����ЃT���P�A,2172701506,���ΐ��؋�,,,https://www.sancare.jp/,
212032,,�򕌌�,���R�s,�x���Z���^�[������,�V�G���Z���^�[�n�b�R�E�G��,������x��,�򕌌����R�s�v�X�쒬�v�X��1202,,,,(0577)52-3530,,(0577)52-3531,,�Љ���@�l���R������,2172900306,���ΐ��؋�,,,http://www.hachijukai.com/,
212032,,�򕌌�,���R�s,�{�c�a�@������x�����Ə�,�X�_�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s���{�����R235-5,,,,(0577)72-5099,,(0577)72-5330,,"�����Ö@�l
���m��",2113000398,���ΐ��؋�,,,http://suda-hos.jp/,
212032,,�򕌌�,���R�s,���K�P�A�}�l�W�����g�Z���^�[,�^�J�N���P�A�}�l�W�����g�Z���^�[,������x��,�򕌌����R�s�ΉY��6-220,,,,(0577)36-1911,,(0577)36-1910,,��Ö@�l�O����,2172700052,���ΐ��؋�,,,http://www.kunpuukai.jp/top.html,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���В���,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���A�T�q,������x��,�򕌌����R�s����������328,,,,(0577)55-3330,,(0577)55-1069,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172900389,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���А���,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���L���~,������x��,�򕌌����R�s�������O����414-1,,,,(0577)68-3130,,(0577)68-3111,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172900348,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���Ѝ��{,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���R�N�t,������x��,�򕌌����R�s���{���ؑ]�_��650,,,,(0577)72-3853,,(0577)72-3671,,��ʍ��c�@�l���R�s�����T�[�r�X����,2173000676,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���ЎR��,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���T���m�E,������x��,�򕌌����R�s�X����1-208,�R�������Z���^�[��,,,(0577)36-1365,,(0577)36-1385,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172700193,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���ВO����,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���j���E�J��,������x��,�򕌌����R�s�O���쒬����33,,,,(0577)78-2940,,(0577)78-2941,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172900330,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���R�ԏ\���a�@�w�苏����x�����Ə�,�^�J���}�Z�L�W���E�W�r���E�C���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s�ԗ���2-67,���R�ԏ\�����V�l�ی��{�݂͂Ȃ��Ɠ�,,,(0577)32-9020,,(0577)32-9021,,���{�ԏ\����,2172700300,���ΐ��؋�,,,http://www.takayama.jrc.or.jp/patient/kaigo/kyotaku.html,
212032,,�򕌌�,���R�s,�j�`�C�P�A�Z���^�[���R,�j�`�C�P�A�Z���^�[�^�J���},������x��,�򕌌����R�s�ԉ���2-55-9,��˃r��4�K,,,(0577)35-3245,,(0577)35-3247,,������Ѓj�`�C�w��,2172701092,���ΐ��؋�,,,https://www.nichiigakkan.co.jp/,
212032,,�򕌌�,���R�s,�͂ƃP�A�v�����Z���^�[,�n�g�P�A�v�����Z���^�[,������x��,�򕌌����R�s���c��5-95-16,,,,(0577)57-7057,,(0577)57-7058,,�͂ƃ^�N�V�[�������,2172700342,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,��ˈ�ÃZ���^�[�@�v���������a�@������x�����Ə�,�N�~�A�C�R�E�Z�C�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s���ؒ�1-1,,,,(0577)32-1115,,(0577)32-2340,,�򕌌������_�Ƌ����g���A����,2112700477,���ΐ��؋�,,,http://www.kumiai.gfkosei.or.jp/ik-kyotaku.html,
212032,,�򕌌�,���R�s,�t�@�C���V�j�A���₫������x���Z���^�[,�t�@�C���V�j�A�P���L�L���^�N�J�C�S�V�G���Z���^�[,������x��,�򕌌����R�s���a��3-180-1,,,,(0577)57-5858,,(0577)57-5859,,��Ö@�l�O�G��,2172701449,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�ق̂ڂ̒����P�A�}�l���Ə�,�z�m�{�m�A�T�q�P�A�}�l�W�M���E�V��,������x��,�򕌌����R�s���a��1-118,,,,(0577)57-5390,,(0577)57-5391,,NPO�@�l�ق̂ڂ̒����l�b�g���[�N,2172700961,���ΐ��؋�,,,https://www.honobonoasahi.com/,
212032,,�򕌌�,���R�s,�R�ڂ���������x�����Ə�,���}�{�E�V�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�򕌌����R�s���ؒ�431,,,,(0577)34-0564,,(0577)77-9218,,"�R�ڂ���
�������",2172701209,���ΐ��؋�,,,http://hp.kaipoke.biz/75d/index.html,
212032,,�򕌌�,���R�s,������АV�����f�B�J�����R�c�Ə�,�J�u�V�L�K�C�V���V���Z�C���f�B�J���^�J���}�G�C�M���E�V��,������x��,�򕌌����R�s���a��3-80-6,�t�@�[�X�g�r��3�K,,,(0577)35-2334,,(0577)35-2826,,������АV�����f�B�J��,2172700011,���ΐ��؋��y,,,https://shinsei-md.jp/,
212032,,�򕌌�,���R�s,�P�Ԋكw���p�[�X�e�[�V����,�C�`�o���J���w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�򕌌����R�s�V�{��851-1,����ҏZ��2�Ԋٓ�,,,(0577)35-0021,,(0577)35-5521,,�Љ���@�l�P�A�Q�P,2172701100,���ΐ��؋��y��,,,https://www.care21.or.jp/,
212032,,�򕌌�,���R�s,JA�Ђ��ݑ�T�[�r�X�X�e�[�V����,�W�F�C�G�C�q�_�U�C�^�N�T�[�r�X�X�e�[�V����,�K����i�z�[���w���v�j,�򕌌����R�s���V��F��3-647-24,,,,(0577)37-1165,,(0577)37-1166,,��˔_�Ƌ����g��,2172700128,���ΐ��؋��y��,,,,
212032,,�򕌌�,���R�s,�O���[�X�w���p�[�X�e�[�V����,�O���[�X�w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�򕌌����R�s�]���q��2980-1,,,,(0577)34-4002,,(0577)77-9374,,������ЃO���[�X�V�j�A�`��,2172701019,���ΐ��؋��y��,,,https://www.gracesenior-ena.com/,
212032,,�򕌌�,���R�s,�P�A�[�T�|�[�g�h��,�P�A�[�T�|�[�g�P�C�A�C,�K����i�z�[���w���v�j,�򕌌����R�s���a��1-135-9,,,,(0577)32-6347,,(0577)32-6380,,�L����ЎR�V��Ō�w�Ɛ��w�Љ,2172700664,���ΐ��؋��y��,,,,
212032,,�򕌌�,���R�s,�P�A�T�[�r�X����,�P�A�T�[�r�X�����J,�K����i�z�[���w���v�j,�򕌌����R�s���{���O��1145-2,,,,(0577)72-5959,,(0577)72-5022,,��Ö@�l�Ȑm��,2172701266,���ΐ��؋��y��,,,https://kouranso.com/,
212032,,�򕌌�,���R�s,���݂�K����T�[�r�X,�X�~���z�E�����J�C�S�T�[�r�X,�K����i�z�[���w���v�j,�򕌌����R�s���ђ�831-1,,,,(0577)57-7330,,(0577)57-7331,,�u���C�g�X�^�b�t�������,2172701282,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�j�`�C�P�A�Z���^�[���R,�j�`�C�P�A�Z���^�[�^�J���},�K����i�z�[���w���v�j,�򕌌����R�s�ԉ���2-55-9,��˃r��4�K,,,(0577)35-3245,,(0577)35-3247,,������Ѓj�`�C�w��,2172700268,���ΐ��؋�,,,https://www.nichiigakkan.co.jp/,
212032,,�򕌌�,���R�s,�t�@�C���V�j�A���₫�w���p�[�X�e�[�V����,�t�@�C���V�j�A�P���L�w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�򕌌����R�s���a��3-180-1,,,,(0577)57-5858,,(0577)57-5859,,��Ö@�l�@�O�G��,2172701456,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�w���p�[������,�w���p�[�C�`�C,�K����i�z�[���w���v�j,�򕌌����R�s���V�ؒ�576,,,,(0577)36-6266,,(0577)36-6273,,�L����Ћ����쎖�Ə��w���p�[������,2172700607,���ΐ��؋��y��,,,,
212032,,�򕌌�,���R�s,�w���p�[�X�e�[�V�������ꂢ��,�w���p�[�X�e�[�V�����\���C��,�K����i�z�[���w���v�j,�򕌌����R�s���a��2-85-1,,,,(0577)37-3360,,(0577)37-5261,,��Ö@�l���m��,2172700888,���ΐ��؋��y��,,,http://www.ori-doujinkai.or.jp/kaigo/index.html,
212032,,�򕌌�,���R�s,�z�[���w���v�T�[�r�X�Z���^�[�앗��,�z�[���w���v�T�[�r�X�Z���^�[�i���v�E�G��,�K����i�z�[���w���v�j,�򕌌����R�s�瓇��1257-2,,,,(0577)33-3730,,(0577)33-3751,,�Љ���@�l������,2172700169,���ΐ��؋��y��,,,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,���f�B�N�X�K���쎖�Ə�,���f�B�N�X�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,�򕌌����R�s���{��4-368-2,��r��1�K,,,(0577)36-3860,,(0577)36-3867,,�{��^�N�V�[�������,2173000387,���ΐ��؋��y��,,,,
212032,,�򕌌�,���R�s,������АV�����f�B�J�����R�c�Ə�,�J�u�V�L�K�C�V���V���Z�C���f�B�J���^�J���}�G�C�M���E�V��,�K����i�z�[���w���v�j,�򕌌����R�s���a��3-80-6,�t�@�[�X�g�r��3�K,,,(0577)35-2334,,(0577)35-2826,,������АV�����f�B�J��,2172700011,���ΐ��؋��y��,,,https://shinsei-md.jp/,
212032,,�򕌌�,���R�s,���^�N�V�[�������,�n�g�^�N�V�[�J�u�V�L�K�C�V��,�K����i�z�[���w���v�j,�򕌌����R�s���c��5-95-16,,,,(0577)34-7788,,(0577)57-9990,,���^�N�V�[�������,2172700342,���ΐ��؋��y,,,,
212032,,�򕌌�,���R�s,�{�c�a�@�w���p�[�X�e�[�V����,�X�_�r���E�C���w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�򕌌����R�s���{�����R235-5,,,,(0577)72-2221,,(0577)72-5330,,"�����Ö@�l
���m��",2172701068,���ΐ��؋��y,,,https://suda-hos.jp/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X���Ўw��K���쎖�Ə�,�^�J���}�V�t�N�V�T�[�r�X�R�E�V���V�e�C�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,�򕌌����R�s�X����1-208,�R�������Z���^�[��,,,(0577)36-2380,,(0577)36-2947,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172700359,���ΐ��؋��y��,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,�w���p�[�X�e�[�V���������,�w���p�[�X�e�[�V�����L����,�K����i�z�[���w���v�j,�򕌌����R�s�V�{��794,,,,(0577)33-6677,,(0577)33-9700,,������Ё@�P�A�g�s�b�N,2172700854,���ΐ��؋��y��,,,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,�K���삠��̂�,�z�E�����J�C�S�A���m��,�K����i�z�[���w���v�j,�򕌌����R�s�~����464-1,,,,(0577)33-0102,,(0577)33-0102,,������Ё@����,2172701530,���ΐ��؋��y��,,,,
212032,,�򕌌�,���R�s,�w���p�[�X�e�[�V���������,�w���p�[�X�e�[�V�����L����,�������E�����Ή��^�K����Ō�,�򕌌����R�s�V�{��794,,,,(0577)33-6677,,(0577)33-9700,,������Ё@�P�A�g�s�b�N,2172700854,���ΐ��؋��y��,,,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,���R�s�����T�[�r�X����,�^�J���}�V�t�N�V�T�[�r�X�R�E�V��,�K�����,�򕌌����R�s�X����1-208,�R�������Z���^�[��,,,(0577)36-1489,,(0577)36-1385,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172700243,���ΐ��؋�,,,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,�O���[�X�K��Ō�X�e�[�V����,�O���[�X�z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s�]���q��2980-1,,,,(0577)34-4002,,(0577)77-9374,,������ЃO���[�X�V�j�A�`��,2162790154,���ΐ��؋��y��,,,https://www.gracesenior-ena.com/,
212032,,�򕌌�,���R�s,���܂���K��Ō샊�n�r���X�e�[�V����,�X�}�C���z�E�����J���S���n�r���X�e�[�V����,�K��Ō�,�򕌌����R�s���ђ�831-1,,,,(0577)57-7330,,(0577)57-7331,,�u���C�g�X�^�b�t�������,2162790105,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,���ꂢ��K��Ō�X�e�[�V����,�\���C���z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s���a��2-85-1,,,,(0577)37-5260,,(0577)37-5261,,��Ö@�l���m��,2162790055,���ΐ��؋��y��,,,http://www.ori-doujinkai.or.jp/kango/index.html,
212032,,�򕌌�,���R�s,�Ђ��K��Ō�X�e�[�V����,�Ђ��z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s���ؒ�1-1,,,,(0577)32-1117,,(0577)32-2340,,�򕌌������_�Ƌ����g���A����,2162790022,���ΐ��؋�,,,http://www.kumiai.gfkosei.or.jp/ik-houmon.html,
212032,,�򕌌�,���R�s,�Ђ܂��K��Ō�X�e�[�V����,�q�}�����z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s�O����810-62,,,,(0577)70-8057,,(0577)70-8057,,������ЂЂ܂��,2162790121,���ΐ��؋�,,,https://www.himawari-g.net/,
212032,,�򕌌�,���R�s,�t�@�C���V�j�A���₫�K��Ō�X�e�[�V����,�t�@�C���V�j�A�P���L�z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s���a��3-180-1,,,,(0577)57-5858,,(0577)57-5859,,��Ö@�l�@�O�G��,2162790139,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�K��Ō�X�e�[�V���������,�z�E�����J���S�X�e�[�V�����L����,�K��Ō�,�򕌌����R�s��V��4-175,,,,(0577)37-4970,,(0577)37-4976,,������Ё@�P�A�g�s�b�N,2162790113,���ΐ��؋��y,,,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,�򕌌��Ō싦��K��Ō�X�e�[�V�������R,�M�t�P���J���S�L���E�J�C���c�z�E�����J���S�X�e�[�V�����^�J���},�K��Ō�,�򕌌����R�s�~����588-1,,,,(0577)35-2566,,(0577)36-0525,,���v�Вc�@�l�򕌌��Ō싦��,2162790014,���ΐ��؋�,,,https://www.gifu-kango.or.jp/houmon-care/houmon_shosai.php?houmontakayama,
212032,,�򕌌�,���R�s,�{�c�a�@�K��Ō�X�e�[�V����,�X�_�r���E�C���z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌����R�s���{�����R235-5,,,,(0577)72-4627,,(0577)72-5330,,�����Ö@�l�@���m��,2162790071,���ΐ��؋��y,,,http://suda-hos.jp/,
212032,,�򕌌�,���R�s,�O����f�Ï�,�j���E�J���V�������E�V��,�K�⃊�n�r��,�򕌌����R�s�O���쒬����88,,,,(0577)78-1016,,(0577)78-2036,,��Ö@�l�܎O��,2112701970,���ΐ��؋�,,,,
212032,,�򕌌�,���R�s,�f�C�P�A���肷,�f�C�P�A�E���X,�ʏ����n�r��,�򕌌����R�s���{���Z��2000-1,,,,(0577)72-1055,,(0577)72-3931,,�Љ���@�l��ˎ�����,2172701415,���ΐ��؋�,,10,https://www.hida-jikoukai.or.jp/,
212032,,�򕌌�,���R�s,���R�ԏ\�����V�l�ی��{�݂͂Ȃ���,�^�J���}�Z�L�W���E�W�J�C�S���E�W���z�P���V�Z�c�n�i�T�g,�ʏ����n�r��,�򕌌����R�s�ԗ���2-67,,,,(0577)35-5500,,(0577)35-5501,,���{�ԏ\����,2152780033,���ΐ��؋�,,40,http://www.takayama.jrc.or.jp/patient/kaigo/hanasato/index.html,
212032,,�򕌌�,���R�s,����ˉ���V�l�ی��{�ݕ䍂�̒�,�I�N�q�_�I���Z�����E�W���z�P���V�Z�c�z�^�J�m�j��,�ʏ����n�r��,�򕌌����R�s����ˉ��򋽈�d����205,,,,(0578)89-1212,,(0578)89-1203,,��Ö@�l���N������,2152780041,���ΐ��؋��y,,20,http://tyojyu.jp/hotaka/access/,
212032,,�򕌌�,���R�s,���V�l�ی��{�݃A���J�f�B�A,�J�C�S���E�W���z�P���V�Z�c�A���J�f�B�A,�ʏ����n�r��,�򕌌����R�s���{�����R249-1,,,,(0577)72-5111,,(0577)72-5511,,�����Ö@�l���m��,2153080011,���ΐ��؋��y,,30,http://www.suda-hos.com/arcadia/,
212032,,�򕌌�,���R�s,�V�l�ی��{�݂��ꂢ��,���E�W���z�P���V�Z�c�\���C��,�ʏ����n�r��,�򕌌����R�s�ː���4-268,,,,(0577)35-3030,,(0577)35-3063,,��Ö@�l���m��,2152780025,���ΐ��؋�,,60,http://www.ori-doujinkai.or.jp/soreiyu/index.html,
212032,,�򕌌�,���R�s,���V�l�ی��{�ݍ�����,�J�C�S���E�W���z�P���V�Z�c�R�E�����\�E,�ʏ����n�r��,�򕌌����R�s���{���O��1202-5,,,,(0577)72-5151,,(0577)72-5155,,��Ö@�l�Ȑm��,2153080029,���ΐ��؋��y,,20,https://kouranso.com/,
212032,,�򕌌�,���R�s,�򕌌������_�Ƌ����g���A����@��ˈ�ÃZ���^�[�@���R�����a�@,�M�t�P���R�E�Z�C�m�E�M���E�L���E�h�E�N�~�A�C�����S�E�J�C�@�q�_�C�����E�Z���^�[�@�^�J���}�R�E�Z�C�r���E�C��,�ʏ����n�r��,�򕌌����R�s�R����1280,,,,(0577)32-1900,,(0577)32-2083,,�򕌌������_�Ƌ����g���A����,2112701467,���ΐ��؋�,,20,http://www.takayama.gfkosei.or.jp/,
212032,,�򕌌�,���R�s,�O����f�Ï�,�j���E�J���V�������E�V��,�ʏ����n�r��,�򕌌����R�s�O���쒬����88,,,,(0577)78-1016,,(0577)78-2036,,��Ö@�l�܎O��,2112701970,����,,20,,
212032,,�򕌌�,���R�s,L�����������@�����,���R���@�L����,�n�斧���^�ʏ����,�򕌌����R�s��V��4-175,,,,(0577)37-4970,,(0577)37-4976,,������Ё@�P�A�g�s�b�N,2172701316,���ΐ��؋��y,,18,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X���K��y���V���\�h�Z���^�[���ԑO,�f�C�T�[�r�X�P���R�E�N���u���E�J���{�E�Z���^�[�j�b�Z�L�}�G,�n�斧���^�ʏ����,�򕌌����R�s���c��2-112,,,,(0577)62-9111,,(0577)36-4775,,������ИV���\�h������,2172700862,���ΐ��؋�,,10,,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[������@��,�f�C�T�[�r�X�Z���^�[�Z�C�g�N�J�C�@�\��,�n�斧���^�ʏ����,�򕌌����R�s�_�c��1-28-1,,,,(0577)37-5565,,(0577)37-5568,,�Љ���@�l������,2192700124,���ΐ��؋��y,,18,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,���n�r���f�C�Z���^�[���R���e,���n�r���f�C�Z���^�[���R���e,�n�斧���^�ʏ����,�򕌌����R�s�ԉ���3-107-12,,,,(0577)57-7887,,(0577)57-7888,,������Ѓ��R���e,2172700870,���ΐ��؋�,,10,,
212032,,�򕌌�,���R�s,�������̍L��S������y��,�C�R�C�m�q���o�e�b�`�����N���u,�n�斧���^�ʏ����,�򕌌����R�s���V��F��3-866,,,,(0577)35-5603,,(0577)35-5604,,�L����З��S�特�y������,2172701126,���ΐ����y��,,12,,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�����Ղ�,�f�C�T�[�r�X�C�b�v�N,�n�斧���^�ʏ����,�򕌌����R�s�㉪�{��1-476,,,,(0577)57-8129,,(0577)57-8134,,�L����Е���,2172701340,���ΐ��؋��y,,10,,
212032,,�򕌌�,���R�s,�򕌌��Ō싦��i�[�V���O�f�C���R,�M�t�P���J���S�L���E�J�C���c�i�[�V���O�f�C�^�J���},�n�斧���^�ʏ����,�򕌌����R�s�~����588-1,,,,(0577)57-8566,,(0577)36-0525,,���v�Вc�@�l�򕌌��Ō싦��,2192700140,���ΐ��؋�,,8,https://www.gifu-kango.or.jp/houmon-care/houmon_shosai.php?nurcetakayama,
212032,,�򕌌�,���R�s,����₩�n�E�X,�T�����J�n�E�X,�n�斧���^�ʏ����,�򕌌����R�s�R�c��32-1,,,,(0577)35-7540,,(0577)35-7541,,NPO�@�l����₩���,2192700173,�ΐ��؋�,,15,http://sawayakahida.net/concept.html,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�₷�炬,�f�C�T�[�r�X�Z���^�[���X���M,�n�斧���^�ʏ����,�򕌌����R�s�R�c��781-58,,,,(0577)32-8565,,(0577)32-8265,,�@���@�l�V�����ፂ������,2172700383,���ΐ��؋��y,,10,http://www.sh-takayama.com/yasuragi.html,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�����n�C���U,�f�C�T�[�r�X�Z���^�[�L�����n�C���c�[,�n�斧���^�ʏ����,�򕌌����R�s�V�{��791-1,,,,(0577)35-2311,,(0577)35-2301,,������Ё@�P�A�g�s�b�N,2172701191,���ΐ��؋��y,,15,https://www.kirin3.com/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�ق̂ڂ̃I�����W,�f�C�T�[�r�X�z�m�{�m�I�����W,�n�斧���^�ʏ����,�򕌌����R�s�V�{��3781-5,,,,(0577)70-8253,,(0577)70-8254,,NPO�@�l�ق̂ڂ̒����l�b�g���[�N,2172700839,���ΐ��؋�,,18,https://www.honobonoasahi.com/,
212032,,�򕌌�,���R�s,����̃f�C�T�[�r�X,�E���m�f�C�T�[�r�X,�n�斧���^�ʏ����,�򕌌����R�s��쒬675-2,,,,(0577)32-0301,,(0577)62-9559,,������ЃJ�[��,2172700979,���ΐ��؋��y,,15,,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�����₩,�f�C�T�[�r�X�Z���^�[�X�R���J,�n�斧���^�ʏ����,�򕌌����R�s�O������411-3,,,,(0577)57-9900,,(0577)57-9901,,������Ќ��₩,2172701175,���ΐ��؋�,,13,,
212032,,�򕌌�,���R�s,��̕��f�C�T�[�r�X�Z���^�[,�m�m�J�[�f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�򕌌����R�s�O���쒬�V��3255-71,,,,(0577)77-9221,,(0577)77-9221,,NPO�@�l   �����m,2172701274,���ΐ��؋�,,18,http://annonjyuku.web.fc2.com/,
212032,,�򕌌�,���R�s,�݂���,�~�����n,�n�斧���^�ʏ����,�򕌌����R�s��V�{��4907-2,,,,(0577)70-8052,,(0577)70-8053,,�J�ꊔ�����,2192700199,���ΐ��؋�,,15,https://www.miya-reha.co.jp/,
212032,,�򕌌�,���R�s,�݂��͂�����,�~�����n�N�O�m,�n�斧���^�ʏ����,�򕌌����R�s�v�X�쒬������642-2,,,,(0577)77-9997,,(0577)77-9963,,�J�ꊔ�����,2192700249,���ΐ��؋�,,10,https://www.miya-reha.co.jp/,
212032,,�򕌌�,���R�s,�T�����h�@�܂Ȃ�,�T�����h�@�}�i�J,�n�斧���^�ʏ����,�򕌌����R�s��󒬖{��2916,,,,(0578)86-2761,,(0578)86-2763,,������ЃJ�m��,2172701217,���ΐ��؋��y,,10,,
212032,,�򕌌�,���R�s,�P�Ԋكf�C�Z���^�[,�C�`�o���J���f�C�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�V�{��1054-3,,,,(0577)36-0021,,(0577)36-1121,,�Љ���@�l�P�A�Q�P,2172700557,���ΐ��؋��y,,40,https://www.care21.or.jp/,
212032,,�򕌌�,���R�s,�Q�Ԋكf�C�Z���^�[,�j�o���J���f�C�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�V�{��851-1,,,,(0577)35-0021,,(0577)35-5521,,�Љ���@�l�P�A�Q�P,2172701118,���ΐ��؋��y,,25,https://www.care21.or.jp/,
212032,,�򕌌�,���R�s,�V���V�A���R,�V���V�A�^�J���},�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s����4-11,,,,(0577)35-0968,,(0577)35-0967,,������ЃO���[�o������������,2172701324,���ΐ��؋��y,,30,https://www.sincere-gri.com/031_takayamads/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[���ӂ��뉑,�f�C�T�[�r�X�Z���^�[�I�t�N���G��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s���c��5-8,,,,(0577)33-0248,,(0577)33-0457,,�L����Д�˃R�~���j�e�B�[�P�A�T�|�[�g,2172700615,���ΐ��؋��y��,,25,,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�ӂ邳�Ƃ��ӂ��뉑,�f�C�T�[�r�X�Z���^�[�t���T�g�I�t�N���G��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�㉪�{��1-488,,,,(0577)57-8688,,(0577)57-8655,,������Ђӂ邳�Ƃ��ӂ��뉑,2172701233,���ΐ��؋��y,,25,https://furusato-ofukuroen.jp/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�ꂴ��,�f�C�T�[�r�X�Z���^�[���U�~,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s���a��2-85-1,,,,(0577)37-5666,,(0577)37-5667,,��Ö@�l���m��,2172701159,���ΐ��؋�,,35,http://www.ori-doujinkai.or.jp/lesami/index.html,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�V�{��,�f�C�T�[�r�X�Z���^�[�V���O�E�G��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�V�{��1322-1,,,,(0577)36-5565,,(0577)36-5567,,�Љ���@�l������,2172700177,���ΐ��؋��y,,35,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�앗��,�f�C�T�[�r�X�Z���^�[�i���v�E�G��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�瓇��1257-2,,,,(0577)33-3730,,(0577)33-3751,,�Љ���@�l������,2172700532,���ΐ��؋��y,,40,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,�f�C�T�[�r�X�Z���^�[�L�y��,�f�C�T�[�r�X�Z���^�[�z�E���N�G��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�O������1110-5,,,,(0577)32-5565,,(0577)32-5567,,�Љ���@�l������,2172700151,���ΐ��؋��y,,35,http://www.seitokukai.or.jp/,
212032,,�򕌌�,���R�s,�f�C�T�������񂳂�ʂ�,�f�C�T�����T���T���h�I��,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�Ж쒬6-488,,,,(0577)36-8383,,(0577)32-1338,,������ЃP�A���R,2172701043,���ΐ��؋��y,,20,https://www.caretakayama.com/,
212032,,�򕌌�,���R�s,�ʂ�����,�k�N����,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s���{����L��468-1,,,,(0577)70-8050,,(0577)70-8051,,�L����Ђ܂�Ă�,2172701407,���ΐ��؋��y��,,25,,
212032,,�򕌌�,���R�s,�͂҂�f�C�T�[�r�X�Z���^�[,�n�s���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�Ж쒬2-296,,,,(0577)36-6065,,(0577)36-6064,,�L����ЃT���P�A,2172700474,���ΐ��؋�,,60,https://www.sancare.jp/,
212032,,�򕌌�,���R�s,�قق���,�z�z�G�~,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�R����32,,,,(0577)32-8810,,(0577)32-8810,,�L����Ђ܂�Ă�,2172701365,���ΐ��؋��y��,,20,,
212032,,�򕌌�,���R�s,�܂�Ă�f�C�T�[�r�X,�}���e���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s������199-3,,,,(0577)32-8870,,(0577)32-8860,,�L����Ђ܂�Ă�,2172700458,���ΐ��؋��y,,20,,
212032,,�򕌌�,���R�s,���n�r���f�C�T�[�r�X�Ђ܂��,���n�r���f�C�T�[�r�X�q�}����,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�O������810-62,,,,(0577)77-9530,,(0577)77-9531,,������ЂЂ܂��,2172701290,���ΐ��؋�,,32,https://www.himawari-g.net/,
212032,,�򕌌�,���R�s,��V�{�f�C�T�[�r�X�Z���^�[,�C�`�m�~���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s��V�{��1273,,,,(0577)53-3007,,(0577)53-2464,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172900413,���ΐ��؋��y,,30,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,�v�X��f�C�T�[�r�X�Z���^�[,�N�O�m�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�v�X�쒬������859-1,,,,(0577)52-3711,,(0577)52-3713,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172900454,���ΐ��؋��y,,35,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,���{�f�C�T�[�r�X�Z���^�[,�R�N�t�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s���{���ؑ]�_��650,,,,(0577)72-3853,,(0577)72-3671,,��ʍ��c�@�l���R�s�����T�[�r�X����,2173000692,���ΐ��؋��y,,35,https://www.takayamakousya.jp/,
212032,,�򕌌�,���R�s,�R���f�C�T�[�r�X�Z���^�[,�T���m�E�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�򕌌����R�s�X����1-208,,,,(0577)36-7898,,(0577)36-2947,,��ʍ��c�@�l���R�s�����T�[�r�X����,2172700201,���ΐ��؋��y,,36,https://www.takayamakousya.jp/,